Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Nina Simone,Feeling Good,2,1,52,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,52,,,,
4,down,Pat Metheny Group,Dream of the Return,3,1,52,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,52,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,52,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,52,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,52,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,50,,,,
10,up,The Dave Brubeck Quartet,Take Five,12,1,50,,,,
11,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),17,11,52,,,,
12,down,Pat Metheny Group,Last Train Home,8,1,52,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,52,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,52,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,52,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,12,52,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,14,52,,,,
18,down,Diana Krall,Besame Mucho,13,8,52,,,,
19,up,Karen Souza,Get Lucky,20,2,52,,,,
20,down,Diana Krall,The Look Of Love,9,4,52,,,,
21,up,Dave Brubeck,Take Five,32,3,49,,,,
22,up,Frank Sinatra,Let Me Try Again (Live),42,22,19,,,,
23,up,Diana Krall,Dancing In the Dark,33,16,52,,,,
24,down,John Coltrane Quartet,I Wish I Knew,21,15,10,,,,
25,up,Pat Metheny Group,Minuano (Six Eight),35,6,52,,,,
26,down,Diana Krall,Cry Me a River,22,13,52,,,,
27,down,John Coltrane Quartet,Say It (Over and Over Again),23,16,10,,,,
28,down,John Coltrane Quartet,It's Easy to Remember,24,17,10,,,,
29,down,John Coltrane Quartet,Nancy (With the Laughing Face),25,18,10,,,,
30,down,John Coltrane Quartet,Too Young to Go Steady,26,19,10,,,,
31,down,John Coltrane Quartet,You Don't Know What Love Is,27,20,10,,,,
32,up,Diana Krall,I Remember You,37,20,52,,,,
33,down,John Coltrane Quartet,What's New?,29,22,10,,,,
34,up,Pat Metheny Group,Slip Away,36,4,52,,,,
35,up,Kenny G,Silhouette,38,7,52,,,,
36,down,John Coltrane Quartet,All or Nothing At All,30,24,10,,,,
37,up,Pat Metheny Group,(It's Just) Talk,39,8,52,,,,
38,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,31,22,4,,,,
39,up,Pat Metheny Group,So May It Secretly Begin,40,9,52,,,,
40,up,Pat Metheny Group,Third Wind,41,6,52,,,,
41,up,Louis Armstrong,"Hello, Dolly!",67,37,52,,,,
42,down,Diana Krall,'S Wonderful,34,19,52,,,,
43,up,Pat Metheny Group,In Her Family,43,11,52,,,,
44,up,Nina Simone,I Put a Spell On You,48,28,52,,,,
45,down,Diana Krall,The Night We Called It a Day,44,29,52,,,,
46,down,Al Jarreau,Moonlighting (Theme),45,3,50,,,,
47,up,Diana Krall,Love Letters,47,31,52,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,49,6,51,,,,
49,up,Pat Metheny Group,Distance,50,14,52,,,,
50,up,Diana Krall,I Get Along Without You Very Well,51,24,52,,,,
51,up,Kenny G,Forever In Love,52,8,51,,,,
52,up,Us3,Cantaloop (Flip Fantasia),53,13,52,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us,54,3,47,,,,
54,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,7,51,,,,
55,up,The Dave Brubeck Quartet,Kathy's Waltz,56,8,51,,,,
56,up,Diana Krall,So Nice,57,26,52,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,58,9,51,,,,
58,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,10,51,,,,
59,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,11,51,,,,
60,up,Herbie Hancock,Rockit,71,17,52,,,,
61,up,George Benson,On Broadway (Edit),62,9,52,,,,
62,down,Diana Krall,Maybe You'll Be There,46,34,52,,,,
63,-,Pat Metheny Group,5-5-7,-,30,42,,,,
64,down,Diana Krall,Fly Me To The Moon (Live),61,31,23,,,,
65,down,Stereo Dub,Safe and Sound (feat. Karen Souza),63,10,52,,,,
66,up,Pat Metheny Group,Letter from Home,73,29,51,,,,
67,down,Kenny G,Theme from Dying Young,28,2,52,,,,
68,-,Pat Metheny Group,Have You Heard,-,34,38,,,,
69,down,George Benson,Give Me the Night,68,6,50,,,,
70,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,70,1,,,,
71,-,Piano Bar Music Guys,101 rosas,-,71,1,,,,
72,-,Louis Armstrong and His Orchestra,Alexander's Ragtime Band,-,72,1,,,,
73,-,Piano Bar Music Guys,Piano Elegante,-,73,1,,,,
74,-,Laura Fygi,Watch What Happens,-,74,1,,,,
75,-,Laura Fygi,I've Got You Under My Skin,-,75,1,,,,
76,-,The Andrews Sisters,In the Mood,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Domino (feat. Emmaline),-,77,1,,,,
78,down,Annie Lennox,I Put a Spell On You,64,24,52,,,,
79,-,Willy Crook,Fool Times,-,79,1,,,,
80,-,Willy Crook,Slave Sons,-,80,1,,,,
81,-,Gerald Albright,Crazy,-,81,1,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),65,32,52,,,,
83,down,Yoan Amor,Amor de Mi Vida,66,13,52,,,,
84,down,Frank Sinatra,The World We Knew (Over and Over),69,24,52,,,,
85,down,Lisa Ono,Jambalaya,84,84,2,,,,
86,down,Kenny G,Silhouette,70,12,51,,,,
87,down,Denny Earnest,"Zenato (feat. Alan Faugue, Mike Gillan, Pat Felitti & Bill Watson)",85,85,2,,,,
88,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),72,15,52,,,,
89,down,Jamie Cullum,Don't Stop the Music,81,42,38,,,,
90,down,Lee Ritenour,Is It You?,83,42,49,,,,
91,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,92,24,42,,,,
92,up,Louis Armstrong,Moon River,94,35,46,,,,
93,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,34,,,,
94,-,上原ひろみ,"Time Control, Or Controlled By Time",-,92,2,,,,
95,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,26,,,,
96,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,96,1,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,26,,,,
98,-,Kenny G,Songbird,-,69,22,,,,
99,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,35,1,,,,
100,-,Pat Metheny Group,Every Summer Night,-,70,22,,,,
