Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Pat Metheny Group,Dream of the Return,2,1,7,,,,
3,up,Nina Simone,Feeling Good,6,1,7,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,7,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,7,,,,
6,down,Bebo & Cigala,Lágrimas Negras,4,4,7,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,7,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,6,7,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,3,7,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,7,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,7,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,9,7,,,,
13,up,Pat Metheny Group,Last Train Home,17,1,7,,,,
14,down,Bebo & Cigala,Veinte Años,13,12,7,,,,
15,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,7,,,,
16,down,Bebo & Cigala,Vete de Mí,15,10,7,,,,
17,up,Kenny G,Theme from Dying Young,24,2,7,,,,
18,down,Bebo & Cigala,Nieblas del Riachuelo,16,15,7,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,7,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,6,7,,,,
21,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),20,9,7,,,,
22,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),21,11,7,,,,
23,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),22,12,7,,,,
24,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,23,12,7,,,,
25,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,14,7,,,,
26,up,Karen Souza,Get Lucky,26,2,7,,,,
27,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),27,11,7,,,,
28,up,Dave Brubeck,Take Five,28,3,7,,,,
29,up,Diana Krall,Dancing In the Dark,29,16,7,,,,
30,up,Pat Metheny Group,Minuano (Six Eight),30,6,7,,,,
31,up,Pat Metheny Group,Slip Away,31,4,7,,,,
32,up,Diana Krall,The Look Of Love,34,4,7,,,,
33,down,Diana Krall,I Remember You,32,20,7,,,,
34,down,Kenny G,Silhouette,33,7,7,,,,
35,up,Pat Metheny Group,(It's Just) Talk,35,8,7,,,,
36,up,Pat Metheny Group,So May It Secretly Begin,36,9,7,,,,
37,up,Diana Krall,Besame Mucho,66,8,7,,,,
38,up,Pat Metheny Group,Third Wind,38,6,7,,,,
39,up,Pat Metheny Group,In Her Family,39,11,7,,,,
40,down,Us3,Cantaloop (Flip Fantasia),37,13,7,,,,
41,down,Diana Krall,The Night We Called It a Day,40,29,7,,,,
42,down,Diana Krall,Love Letters,41,31,7,,,,
43,up,George Benson,Give Me the Night,78,6,7,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,42,6,7,,,,
45,up,Diana Krall,Cry Me a River,70,13,7,,,,
46,down,Pat Metheny Group,Distance,44,14,7,,,,
47,up,Al Jarreau,Moonlighting (Theme),58,3,6,,,,
48,up,Diana Krall,'S Wonderful,71,19,7,,,,
49,down,Kenny G,Forever In Love,45,8,7,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),57,32,7,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,7,7,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,47,8,7,,,,
53,down,Diana Krall,So Nice,48,26,7,,,,
54,down,The Dave Brubeck Quartet,Pick Up Sticks,49,9,7,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,10,7,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,11,7,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us,53,3,7,,,,
58,down,George Benson,On Broadway (Edit),54,9,7,,,,
59,down,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,7,,,,
60,down,Nina Simone,I Put a Spell On You,55,28,7,,,,
61,up,Diana Krall,Maybe You'll Be There,76,34,7,,,,
62,down,Yoan Amor,Amor de Mi Vida,59,13,7,,,,
63,down,Louis Armstrong,"Hello, Dolly!",60,37,7,,,,
64,down,Annie Lennox,I Put a Spell On You,61,24,7,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),63,24,7,,,,
66,down,The Dave Brubeck Quartet,Take Five,62,1,7,,,,
67,up,Diana Krall,I Get Along Without You Very Well,79,24,7,,,,
68,down,Herbie Hancock,Rockit,51,17,7,,,,
69,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,7,,,,
70,down,Kenny G,Silhouette,64,12,7,,,,
71,down,Pat Metheny Group,Letter from Home,67,29,7,,,,
72,-,Coro Menap,Un Salvador,-,72,1,,,,
73,-,Curtiss Maldoon,So Nice,-,73,1,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,24,3,,,,
75,down,Lee Ritenour,Is It You?,72,42,7,,,,
76,up,Louis Armstrong,Moon River,80,35,5,,,,
77,-,Kenny G,The Moment,-,32,1,,,,
78,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,93,7,4,,,,
79,-,Louis Sclavis,Zitto marche,-,79,1,,,,
80,-,Louis Sclavis,Java des prés,-,80,1,,,,
81,-,Louis Sclavis,La Mairie,-,81,1,,,,
82,-,Coro de la Escuela Militar & Banda de Conciertos,Himno Escuela Militar,-,42,1,,,,
83,-,Coro de la Escuela Militar & Banda de Conciertos,"Gloria, Victoria",-,83,1,,,,
84,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,92,34,7,,,,
85,down,Frank Sinatra,That's Life,69,69,4,,,,
86,down,The Manhattan Transfer,Boy from New York City,84,84,2,,,,
87,-,Nina Simone,Baltimore,-,38,1,,,,
88,up,Tony Bennett & Amy Winehouse,Body and Soul,95,58,7,,,,
89,down,Pat Metheny Group,5-5-7,81,30,6,,,,
90,-,Gregg Karukas,Floating In Bahia,-,90,1,,,,
91,-,Wayne Krantz,Black Swan,-,91,1,,,,
92,-,The Champs,Tequila,-,29,1,,,,
93,up,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,96,24,2,,,,
94,-,Frank Sinatra,That's Life (Remastered 2008),-,8,1,,,,
95,-,Ariana Savalas,One Man Show,-,95,1,,,,
96,down,Melody Gardot,Once I Was Loved,73,73,2,,,,
97,down,Pat Metheny Group,Have You Heard,82,34,6,,,,
98,down,Neal Hefti and His Orchestra,"Song of India (From ""Sadko"")",74,74,2,,,,
99,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,83,45,5,,,,
100,-,insaneintherainmusic,"Aquatic Ambience (From ""Donkey Kong Country"")",-,100,1,,,,
