Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Nina Simone,Feeling Good,2,1,111,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,111,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,111,,,,
5,up,Diana Krall,The Look Of Love,5,4,111,,,,
6,up,Bebo Valdés & Diego El Cigala,Corazón Loco,7,6,33,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,111,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,33,,,,
9,-,Pat Metheny Group,Dream of the Return,-,1,106,,,,
10,up,Pat Metheny Group,Last Train Home,10,1,109,,,,
11,up,Karen Souza,Get Lucky,12,2,111,,,,
12,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),13,11,111,,,,
13,up,Diana Krall,Cry Me a River,14,13,110,,,,
14,up,Pat Metheny Group,Dream of the Return,21,13,46,,,,
15,up,Dave Brubeck,Take Five,25,3,106,,,,
16,up,Diana Krall,Dancing In the Dark,26,16,111,,,,
17,up,Pat Metheny Group,Minuano (Six Eight),29,6,111,,,,
18,up,Pat Metheny Group,Slip Away,30,4,109,,,,
19,up,Kenny G,Theme from Dying Young,23,2,111,,,,
20,up,Diana Krall,I Remember You,31,20,111,,,,
21,up,Kenny G,Silhouette,32,7,111,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,33,3,104,,,,
23,up,Pat Metheny Group,(It's Just) Talk,34,8,111,,,,
24,up,Pat Metheny Group,So May It Secretly Begin,35,9,111,,,,
25,up,Pat Metheny Group,Third Wind,36,6,111,,,,
26,up,Pat Metheny Group,In Her Family,37,11,111,,,,
27,up,Frank Sinatra,Let Me Try Again (Live),38,22,78,,,,
28,up,Al Jarreau,Moonlighting (Theme),39,3,109,,,,
29,up,Diana Krall,The Night We Called It a Day,40,29,111,,,,
30,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,105,,,,
31,up,Diana Krall,Love Letters,43,31,111,,,,
32,down,Diana Krall,Besame Mucho,11,8,110,,,,
33,up,Pat Metheny Group,Distance,44,14,111,,,,
34,up,Kenny G,Forever In Love,47,8,109,,,,
35,up,Diana Krall,I Get Along Without You Very Well,48,24,111,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,7,104,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,51,8,105,,,,
38,-,Rita Reys & Pim Jacobs Combo,Meditation,-,38,1,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,52,9,105,,,,
40,up,Diana Krall,So Nice,53,26,111,,,,
41,up,The Dave Brubeck Quartet,Strange Meadow Lark,54,10,105,,,,
42,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,11,105,,,,
43,up,Diana Krall,The Boy from Ipanema,56,38,78,,,,
44,down,Us3,Cantaloop (Flip Fantasia),28,13,110,,,,
45,up,Nina Simone,I Put a Spell On You,58,28,111,,,,
46,up,George Benson,On Broadway (Edit),57,9,111,,,,
47,up,Diana Krall,Fly Me To The Moon (Live),59,31,82,,,,
48,down,Diana Krall,'S Wonderful,27,19,110,,,,
49,up,Stereo Dub,Safe and Sound (feat. Karen Souza),60,10,111,,,,
50,up,Annie Lennox,I Put a Spell On You,61,24,110,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),63,32,111,,,,
52,-,Rita Reys & Pim Jacobs Combo,Brazil,-,52,1,,,,
53,-,Rita Reys & Pim Jacobs Combo,Fly Me To the Moon,-,53,1,,,,
54,down,The Dave Brubeck Quartet,Take Five,9,1,103,,,,
55,-,Rita Reys & Pim Jacobs Combo,Yesterday,-,55,1,,,,
56,down,Diana Krall,Maybe You'll Be There,42,34,110,,,,
57,-,Rita Reys & Pim Jacobs Combo,The Shadow of Your Smile,-,57,1,,,,
58,up,Diana Krall,How Can You Mend a Broken Heart,64,45,78,,,,
59,-,Rita Reys & Trio Pim Jacobs,My Funny Valentine,-,59,1,,,,
60,-,Rita Reys & Pim Jacobs Combo,Bluesette,-,60,1,,,,
61,-,Rita Reys & Pim Jacobs Combo,Desafinado,-,61,1,,,,
62,down,John Coltrane Quartet,I Wish I Knew,15,15,24,,,,
63,down,John Coltrane Quartet,Say It (Over and Over Again),16,16,24,,,,
64,down,John Coltrane Quartet,It's Easy to Remember,17,17,24,,,,
65,down,John Coltrane Quartet,Nancy (With the Laughing Face),18,18,24,,,,
66,down,John Coltrane Quartet,Too Young to Go Steady,19,19,24,,,,
67,down,Louis Armstrong,"Hello, Dolly!",65,37,111,,,,
68,down,Frank Sinatra,The World We Knew (Over and Over),66,24,111,,,,
69,down,John Coltrane Quartet,You Don't Know What Love Is,20,20,24,,,,
70,down,John Coltrane Quartet,What's New?,22,22,24,,,,
71,down,John Coltrane Quartet,All or Nothing At All,24,24,24,,,,
72,-,Stacey Kent,Samba Saravah,-,72,1,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,21,,,,
74,down,George Benson,Give Me the Night,62,6,106,,,,
75,down,Kenny G,Silhouette,67,12,108,,,,
76,down,Yoan Amor,Amor de Mi Vida,68,13,111,,,,
77,down,Herbie Hancock,Rockit,46,17,111,,,,
78,-,Charles Mingus,"Parkeriana (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,78,1,,,,
79,down,Jamie Cullum,Don't Stop the Music,45,42,97,,,,
80,-,Charles Mingus,"Piano Solo (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,80,1,,,,
81,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),69,15,111,,,,
82,-,Charles Mingus,"Fables of Faubus (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,82,1,,,,
83,down,Pat Metheny Group,Letter from Home,70,29,108,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,100,,,,
85,-,Charles Mingus,"Hope So Eric (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,85,1,,,,
86,down,Diana Krall,I've Got You Under My Skin,72,45,54,,,,
87,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,47,,,,
88,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,25,,,,
89,down,Bill Laurance,Zeal (EP),81,81,2,,,,
90,down,Frank Sinatra,All the Way,82,82,2,,,,
91,-,Ella Fitzgerald,Desafinado,-,81,1,,,,
92,down,Pat Metheny Group,5-5-7,73,30,99,,,,
93,down,Louis Armstrong,Moon River,74,35,98,,,,
94,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,6,102,,,,
95,-,Kristofer Maddigan,Floral Fury,-,88,5,,,,
96,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,104,,,,
97,-,Bensound,The Jazz Piano,-,78,3,,,,
98,-,Rita Reys,When the Blues Come On,-,98,1,,,,
99,-,Rita Reys,Old Devil Moon,-,99,1,,,,
100,-,Sarah Menescal,Don't Speak,-,28,3,,,,
