Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,176,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,192,,,,
3,up,Kenny G,Theme from Dying Young,5,2,193,,,,
4,down,Karen Souza,Get Lucky,3,2,193,,,,
5,down,Dave Brubeck,Take Five,4,3,188,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,182,,,,
7,up,Al Jarreau,Moonlighting (Theme),7,3,190,,,,
8,up,The Dave Brubeck Quartet,Three to Get Ready,8,6,185,,,,
9,up,Kenny G,Silhouette,9,7,191,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,184,,,,
11,up,The Dave Brubeck Quartet,Kathy's Waltz,11,8,185,,,,
12,up,The Dave Brubeck Quartet,Pick Up Sticks,13,9,185,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,185,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,191,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,11,185,,,,
16,up,Kenny G,Forever In Love,17,8,191,,,,
17,up,George Benson,On Broadway (Edit),18,9,192,,,,
18,up,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,193,,,,
19,up,George Benson,Give Me the Night,20,6,186,,,,
20,up,Kenny G,Silhouette,21,12,187,,,,
21,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,23,7,112,,,,
22,up,Yoan Amor,Amor de Mi Vida,24,13,191,,,,
23,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),25,15,193,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,19,37,,,,
25,up,Us3,Cantaloop (Flip Fantasia),48,13,192,,,,
26,-,Matt Quentin,Morning Dew,-,26,1,,,,
27,down,Felix da Housecat,Sinnerman (Remix),12,3,175,,,,
28,-,Gasteiz Big Band,Life’s Incredible Again,-,1,10,,,,
29,down,Tito Silva Music,El Blue Label,22,22,2,,,,
30,-,Diana Krall,Cry Me a River,-,13,169,,,,
31,-,Kenny G,Midnight Motion,-,31,1,,,,
32,-,Gregory Porter,Be Good (Lion's Song),-,32,2,,,,
33,-,"Lonnie Smith, Jimmy Maelen, Eddie Daniels, Lew DelGatto, Randy Brecker & Marv",Filet-O-Soul,-,33,1,,,,
34,-,Horace Silver,Horace-Scope,-,34,2,,,,
35,-,Kenny G,Sade,-,35,3,,,,
36,-,"Lonnie Smith, Jimmy Maelen, Eddie Daniels, Lew DelGatto, Randy Brecker & Marv",Sizzle Stick,-,36,1,,,,
37,-,Horace Silver,Strollin',-,37,1,,,,
38,-,The Four Aces,Love Is a Many Splendored Thing,-,38,2,,,,
39,-,Natalie Cole,When I Fall In Love (Spanish Version),-,39,1,,,,
40,-,"Dr. Lonnie Smith, Jimmy Maelen, Eddie Daniels, Randy Brecker, Lew DelGatto & Marvin Stamm",Keep On Lovin',-,40,1,,,,
41,-,Billie Holiday,Time on My Hands,-,41,1,,,,
42,-,Kenny G,Champagne,-,42,1,,,,
43,-,Cory Wong & Dirty Loops,Ring of Saturn,-,43,1,,,,
44,-,Gregory Porter,Our Love,-,44,1,,,,
45,down,Nina Simone,Mr. Bojangles (1993 Remastered),36,36,2,,,,
46,-,Les McCann,Let It Lay,-,46,1,,,,
47,-,John Coltrane & Milt Jackson,The Night We Called It a Day,-,47,1,,,,
48,-,Gregory Porter,Imitation of Life,-,48,1,,,,
49,-,Gregory Porter,The Way You Want to Live,-,49,1,,,,
50,-,David Sanborn,Tequila,-,50,1,,,,
51,-,Gregory Porter,On My Way to Harlem,-,51,1,,,,
52,-,David Sanborn,Sugar,-,52,1,,,,
53,-,Gregory Porter,Painted on Canvas,-,53,1,,,,
54,-,David Sanborn,Isn't She Lovely,-,54,1,,,,
