Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Nina Simone,Feeling Good,2,1,63,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,63,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,63,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,63,,,,
6,up,Pat Metheny Group,Last Train Home,9,1,63,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,63,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,63,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,61,,,,
10,down,Diana Krall,The Look Of Love,8,4,63,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,1,59,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,63,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,11,63,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,12,63,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,12,63,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,14,63,,,,
17,up,Karen Souza,Get Lucky,21,2,63,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,11,63,,,,
19,up,Pat Metheny Group,Dream of the Return,24,13,3,,,,
20,up,Dave Brubeck,Take Five,25,3,60,,,,
21,up,Diana Krall,Dancing In the Dark,26,16,63,,,,
22,down,Diana Krall,Besame Mucho,13,8,63,,,,
23,down,Pat Metheny Group,Dream of the Return,3,1,62,,,,
24,up,Pat Metheny Group,Minuano (Six Eight),29,6,63,,,,
25,up,Pat Metheny Group,Slip Away,30,4,61,,,,
26,up,Kenny G,Forever In Love,45,8,62,,,,
27,up,Diana Krall,I Remember You,31,20,63,,,,
28,up,Kenny G,Silhouette,32,7,63,,,,
29,up,Pat Metheny Group,(It's Just) Talk,33,8,63,,,,
30,up,Pat Metheny Group,So May It Secretly Begin,34,9,63,,,,
31,up,Pat Metheny Group,Third Wind,35,6,63,,,,
32,up,Pat Metheny Group,In Her Family,36,11,63,,,,
33,up,Frank Sinatra,Let Me Try Again (Live),37,22,30,,,,
34,down,Diana Krall,Cry Me a River,23,13,63,,,,
35,up,Diana Krall,The Night We Called It a Day,38,29,63,,,,
36,down,Kenny G,Theme from Dying Young,15,2,63,,,,
37,up,Al Jarreau,Moonlighting (Theme),39,3,61,,,,
38,down,Us3,Cantaloop (Flip Fantasia),27,13,63,,,,
39,up,Diana Krall,Love Letters,41,31,63,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,82,3,57,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,42,6,62,,,,
42,up,Pat Metheny Group,Distance,43,14,63,,,,
43,up,Diana Krall,I Get Along Without You Very Well,44,24,63,,,,
44,down,Diana Krall,'S Wonderful,28,19,63,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,7,62,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,47,8,62,,,,
47,up,Diana Krall,So Nice,49,26,63,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,48,9,62,,,,
49,up,Nina Simone,I Put a Spell On You,55,28,63,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,10,62,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,11,62,,,,
52,up,Diana Krall,The Boy from Ipanema,52,38,30,,,,
53,up,George Benson,On Broadway (Edit),53,9,63,,,,
54,down,Diana Krall,Maybe You'll Be There,40,34,63,,,,
55,down,Diana Krall,Fly Me To The Moon (Live),54,31,34,,,,
56,up,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,63,,,,
57,-,Annie Lennox,I Put a Spell On You,-,24,62,,,,
58,up,Diana Krall,How Can You Mend a Broken Heart,58,45,30,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),59,32,63,,,,
60,up,Louis Armstrong,"Hello, Dolly!",60,37,63,,,,
61,up,Yoan Amor,Amor de Mi Vida,61,13,63,,,,
62,up,George Benson,Give Me the Night,62,6,60,,,,
63,up,Kenny G,Silhouette,64,12,61,,,,
64,up,Pat Metheny Group,Are You Going With Me?,65,60,7,,,,
65,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),66,15,63,,,,
66,up,Pat Metheny Group,Letter from Home,67,29,60,,,,
67,up,Jamie Cullum,Don't Stop the Music,68,42,49,,,,
68,up,Pat Metheny Group,5-5-7,70,30,52,,,,
69,up,Lee Ritenour,Is It You?,71,42,60,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,24,53,,,,
71,down,Herbie Hancock,Rockit,20,17,63,,,,
72,up,Louis Armstrong,Moon River,73,35,57,,,,
73,-,Emma Sidney,Tangerine,-,73,1,,,,
74,-,Pat Metheny Group,And Then I Knew,-,74,1,,,,
75,down,Diana Krall,I've Got You Under My Skin,69,45,28,,,,
76,down,Pat Metheny Group,Have You Heard,75,34,47,,,,
77,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,76,45,44,,,,
78,-,Nina Simone,To Love Somebody,-,27,3,,,,
79,down,Frank Sinatra,The World We Knew (Over and Over),63,24,63,,,,
80,-,The Champs,Tequila,-,29,6,,,,
81,-,Dick Walter,Cobwebs and Rainbows,-,80,1,,,,
82,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,82,2,,,,
83,-,Deodato,Super Strut,-,82,1,,,,
84,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,57,39,36,,,,
85,-,Diana Krall,Don't Dream It's Over,-,77,1,,,,
86,-,Jon Hendricks,Water Melon Man,-,86,1,,,,
87,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,64,5,,,,
88,-,Eddie Jefferson,Psychedelic Sally,-,88,1,,,,
89,-,Karrin Allyson,Moanin',-,89,1,,,,
90,-,Fabrizio Bosso & Gianni Basso Quintet,Good Morning Heartache,-,90,1,,,,
91,-,Frank Sinatra,That's Life,-,69,9,,,,
92,-,Eddie Jefferson,So What,-,92,1,,,,
93,-,Stan Getz,Yesterdays (10-28-51),-,93,1,,,,
94,-,Larry Vuckovich & Jon Hendricks,Bye Bye Blackbird,-,94,1,,,,
95,down,Jamie Cullum,Mind Trick,74,66,4,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,24,34,,,,
97,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,97,1,,,,
98,down,Kenny G,Songbird,78,69,28,,,,
99,-,Monty Alexander,Work Song,-,99,1,,,,
100,down,Pat Metheny Group,Every Summer Night,79,70,26,,,,
