Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,2,1,154,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,148,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,154,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,38,,,,
6,up,Felix da Housecat,Sinnerman (Remix),10,3,154,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,144,,,,
8,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,6,38,,,,
9,down,Bebo & Cigala,Corazón Loco,8,8,38,,,,
10,up,Bebo & Cigala,Inolvidable,11,9,38,,,,
11,up,Bebo & Cigala,La Bien Pagá,12,9,38,,,,
12,up,Diana Krall,The Look Of Love,15,4,154,,,,
13,up,Bebo & Cigala,Veinte Años,13,12,38,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,38,,,,
15,up,Pat Metheny Group,Last Train Home,16,1,152,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,9,1,154,,,,
17,up,Bebo & Cigala,Vete de Mí,17,10,38,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,38,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,143,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,141,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,12,142,,,,
22,up,Diana Krall,Besame Mucho,38,8,153,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,9,142,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,11,142,,,,
25,down,Karen Souza,Get Lucky,24,2,155,,,,
26,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,12,142,,,,
27,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),26,14,142,,,,
28,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),28,11,155,,,,
29,down,Kenny G,Theme from Dying Young,27,2,155,,,,
30,down,Pat Metheny Group,Dream of the Return,29,13,88,,,,
31,up,Diana Krall,Cry Me a River,31,13,153,,,,
32,down,Dave Brubeck,Take Five,30,3,150,,,,
33,down,Diana Krall,Dancing In the Dark,32,16,154,,,,
34,up,Pat Metheny Group,Slip Away,61,4,152,,,,
35,up,Diana Krall,'S Wonderful,48,19,153,,,,
36,down,Pat Metheny Group,Minuano (Six Eight),33,6,155,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,34,3,145,,,,
38,down,Diana Krall,I Remember You,35,20,154,,,,
39,down,Kenny G,Silhouette,36,7,153,,,,
40,down,Pat Metheny Group,(It's Just) Talk,37,8,154,,,,
41,down,Pat Metheny Group,So May It Secretly Begin,39,9,155,,,,
42,-,Lee Ritenour,Is It You?,-,42,91,,,,
43,down,Pat Metheny Group,Third Wind,40,6,155,,,,
44,down,Frank Sinatra,Let Me Try Again (Live),41,22,120,,,,
45,-,Earl Grant,The End,-,45,1,,,,
46,down,Pat Metheny Group,In Her Family,42,11,155,,,,
47,down,Al Jarreau,Moonlighting (Theme),43,3,152,,,,
48,down,Diana Krall,The Night We Called It a Day,44,29,154,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,45,6,147,,,,
50,up,Diana Krall,Maybe You'll Be There,71,34,153,,,,
51,down,Diana Krall,Love Letters,46,31,154,,,,
52,down,Pat Metheny Group,Distance,47,14,155,,,,
53,down,Kenny G,Forever In Love,49,8,153,,,,
54,down,Diana Krall,I Get Along Without You Very Well,50,24,154,,,,
55,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,7,146,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,52,8,147,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,53,9,147,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,147,,,,
59,down,Diana Krall,So Nice,56,26,153,,,,
60,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,147,,,,
61,down,Diana Krall,The Boy from Ipanema,58,38,120,,,,
62,down,Us3,Cantaloop (Flip Fantasia),59,13,154,,,,
63,down,Annie Lennox,I Put a Spell On You,60,24,151,,,,
64,down,George Benson,On Broadway (Edit),63,9,154,,,,
65,down,Nina Simone,I Put a Spell On You,62,28,154,,,,
66,down,Diana Krall,Fly Me To The Moon (Live),64,31,124,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),65,32,154,,,,
68,down,Stereo Dub,Safe and Sound (feat. Karen Souza),67,10,155,,,,
69,-,The Dave Brubeck Quartet,Far More Blue,-,69,1,,,,
70,down,Diana Krall,How Can You Mend a Broken Heart,68,45,119,,,,
71,down,Louis Armstrong,"Hello, Dolly!",69,37,154,,,,
72,up,George Benson,Give Me the Night,73,6,150,,,,
73,down,Kenny G,Silhouette,72,12,152,,,,
74,up,Yoan Amor,Amor de Mi Vida,74,13,155,,,,
75,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,70,7,75,,,,
76,-,The Dave Brubeck Quartet,Far More Drums,-,76,1,,,,
77,down,Herbie Hancock,Rockit,75,17,152,,,,
78,down,Frank Sinatra,The World We Knew (Over and Over),66,24,152,,,,
79,-,Dave Brubeck & Carmen McRae,Take Five,-,79,1,,,,
80,-,Ezra Collective,Victory Dance,-,80,1,,,,
81,-,Old Fashion Jazz Band & Antonella Sigala,After You've Gone,-,81,1,,,,
82,-,Karsten Troyke & Hermann Anders Band,Pot-Pourri Fin Alte Yiddishe Tangos (Live),-,82,1,,,,
83,-,Karsten Troyke & Hermann Anders Band,Mazl Mazl Mazl (Live),-,83,1,,,,
84,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),76,15,155,,,,
85,-,Billy Porter & Cynthia Erivo,My Funny Valentine,-,85,1,,,,
86,-,Curtis Mayfield,Move On Up (Single Edit),-,25,11,,,,
87,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),77,24,12,,,,
88,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,84,6,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,24,140,,,,
90,-,Pat Metheny & Brad Mehldau,A Night Away,-,90,1,,,,
91,down,Jamie Cullum,Don't Stop the Music,79,42,135,,,,
