Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Nina Simone,Feeling Good,2,1,43,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,43,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,43,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,43,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,43,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,43,,,,
8,up,Pat Metheny Group,Last Train Home,8,1,43,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,43,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,41,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,1,41,,,,
12,up,Diana Krall,Besame Mucho,12,8,43,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,43,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,43,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,43,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,43,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,43,,,,
18,up,Karen Souza,Get Lucky,19,2,43,,,,
19,up,Diana Krall,The Look Of Love,20,4,43,,,,
20,up,Diana Krall,Cry Me a River,21,13,43,,,,
21,up,Kenny G,Theme from Dying Young,22,2,43,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,43,3,38,,,,
23,up,Dave Brubeck,Take Five,25,3,40,,,,
24,up,Diana Krall,Dancing In the Dark,26,16,43,,,,
25,down,Pat Metheny Group,Slip Away,23,4,43,,,,
26,up,Diana Krall,'S Wonderful,27,19,43,,,,
27,up,Pat Metheny Group,Minuano (Six Eight),28,6,43,,,,
28,down,Diana Krall,I Get Along Without You Very Well,24,24,43,,,,
29,up,Diana Krall,I Remember You,30,20,43,,,,
30,up,Kenny G,Silhouette,31,7,43,,,,
31,up,Pat Metheny Group,(It's Just) Talk,32,8,43,,,,
32,up,Pat Metheny Group,So May It Secretly Begin,33,9,43,,,,
33,up,Pat Metheny Group,Third Wind,34,6,43,,,,
34,up,Pat Metheny Group,In Her Family,35,11,43,,,,
35,up,Diana Krall,The Night We Called It a Day,36,29,43,,,,
36,down,Al Jarreau,Moonlighting (Theme),29,3,41,,,,
37,up,Frank Sinatra,Let Me Try Again (Live),37,22,10,,,,
38,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),15,11,43,,,,
39,down,Diana Krall,Maybe You'll Be There,38,34,43,,,,
40,down,Diana Krall,Love Letters,39,31,43,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,40,6,42,,,,
42,down,Pat Metheny Group,Distance,41,14,43,,,,
43,down,Kenny G,Forever In Love,42,8,42,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),57,32,43,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,7,42,,,,
46,down,The Dave Brubeck Quartet,Kathy's Waltz,45,8,42,,,,
47,down,Diana Krall,So Nice,46,26,43,,,,
48,down,The Dave Brubeck Quartet,Pick Up Sticks,47,9,42,,,,
49,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,42,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',50,11,42,,,,
51,up,George Benson,On Broadway (Edit),51,9,43,,,,
52,up,Us3,Cantaloop (Flip Fantasia),52,13,43,,,,
53,up,Stereo Dub,Safe and Sound (feat. Karen Souza),54,10,43,,,,
54,up,Nina Simone,I Put a Spell On You,55,28,43,,,,
55,up,Annie Lennox,I Put a Spell On You,56,24,43,,,,
56,up,Yoan Amor,Amor de Mi Vida,58,13,43,,,,
57,up,Louis Armstrong,"Hello, Dolly!",59,37,43,,,,
58,up,George Benson,Give Me the Night,60,6,41,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),61,24,43,,,,
60,up,Kenny G,Silhouette,62,12,42,,,,
61,up,Herbie Hancock,Rockit,63,17,43,,,,
62,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,43,,,,
63,-,Lee Ritenour,Is It You?,-,42,40,,,,
64,down,Pat Metheny Group,5-5-7,49,30,34,,,,
65,up,Pat Metheny Group,Letter from Home,76,29,42,,,,
66,-,Kirk Whalum,Waltz for David,-,66,1,,,,
67,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,67,1,,,,
68,-,Billie Holiday,I Cover the Waterfront,-,68,1,,,,
69,-,Jazz Lounge & Spa Smooth Jazz Relax Room,Movie Star,-,69,1,,,,
70,-,Academia de Música Sensual,Crepúsculo,-,70,1,,,,
71,up,Jamie Cullum,Don't Stop the Music,77,42,29,,,,
72,-,Ngáo Cần,Tiêm Chích,-,72,1,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Time After Time (feat. Sara Niemietz) [Live],53,53,2,,,,
74,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Yardbird Suite (Jazz at Home) [feat. Veronica Swift],-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,"Straight Up (feat. Sara Niemietz, Olivia Kuper Harris & Vonzell Solomon)",-,75,1,,,,
76,-,Bert Kaempfert,Afrikaan Beat,-,25,3,,,,
77,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,77,1,,,,
78,up,Isaac Hayes & David Porter,Ain't That Loving You (For More Reasons Than One),81,78,2,,,,
79,-,Kenny G,Songbird,-,26,1,,,,
80,up,The Stanley Clarke Band,What If I Should Fall In Love,82,80,2,,,,
81,-,The Diner,Uptown Jam Session,-,81,1,,,,
82,up,Gregory Porter,Liquid Spirit,83,80,2,,,,
83,down,George Duke,Surrender,78,78,2,,,,
84,-,Glenn Miller and His Orchestra,In the Mood,-,28,2,,,,
85,-,Frank Sinatra,"Theme from New York, New York",-,11,1,,,,
86,-,Brown & Alexander,Summerwind,-,86,1,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,43,1,,,,
88,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,3,,,,
89,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,79,2,,,,
90,-,Herbie Hancock,Watermelon Man,-,90,1,,,,
91,-,Fausto Papetti,Un Hombre Y Una Mujer,-,86,1,,,,
92,-,Barbara Lewis,Hello Stranger,-,92,1,,,,
93,-,Frank Sinatra,My Way (Remastered 2008),-,2,1,,,,
94,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,94,1,,,,
95,-,Nova,Corcovado (Live),-,95,1,,,,
96,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,96,1,,,,
97,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,30,1,,,,
98,-,Louis Armstrong,Moon River,-,35,37,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),67,51,2,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Crazy Train (feat. Jennie Lena),69,69,2,,,,
