Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Nina Simone,Feeling Good,2,1,68,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,67,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,68,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,68,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,68,,,,
7,up,Diana Krall,The Look Of Love,7,4,68,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,3,68,,,,
9,down,Pat Metheny Group,Last Train Home,8,1,68,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,68,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,66,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,1,64,,,,
13,down,Diana Krall,Besame Mucho,12,8,68,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,68,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,68,,,,
16,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,68,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,68,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,68,,,,
19,up,Karen Souza,Get Lucky,19,2,68,,,,
20,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,68,,,,
21,down,Kenny G,Theme from Dying Young,20,2,68,,,,
22,up,Diana Krall,Cry Me a River,22,13,68,,,,
23,up,Dave Brubeck,Take Five,23,3,65,,,,
24,up,Diana Krall,Dancing In the Dark,25,16,68,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,13,68,,,,
26,up,Diana Krall,'S Wonderful,26,19,68,,,,
27,up,Pat Metheny Group,Minuano (Six Eight),27,6,68,,,,
28,up,Pat Metheny Group,Slip Away,28,4,66,,,,
29,up,Diana Krall,I Remember You,29,20,68,,,,
30,up,Kenny G,Silhouette,30,7,68,,,,
31,up,Pat Metheny Group,(It's Just) Talk,31,8,68,,,,
32,up,Pat Metheny Group,So May It Secretly Begin,32,9,68,,,,
33,up,Pat Metheny Group,Third Wind,33,6,68,,,,
34,up,Pat Metheny Group,In Her Family,34,11,68,,,,
35,up,Frank Sinatra,Let Me Try Again (Live),35,22,35,,,,
36,up,Diana Krall,The Night We Called It a Day,36,29,68,,,,
37,up,Al Jarreau,Moonlighting (Theme),37,3,66,,,,
38,up,Diana Krall,Maybe You'll Be There,38,34,68,,,,
39,up,Herbie Hancock,Rockit,44,17,68,,,,
40,down,Diana Krall,Love Letters,39,31,68,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,40,3,62,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,41,6,67,,,,
43,down,Pat Metheny Group,Distance,42,14,68,,,,
44,down,Diana Krall,I Get Along Without You Very Well,43,24,68,,,,
45,up,Kenny G,Forever In Love,45,8,67,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,7,67,,,,
47,up,Diana Krall,So Nice,47,26,68,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,48,8,67,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,49,9,67,,,,
50,-,Park Bird & Chevy,If I Could Ride a Bike,-,50,1,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,10,67,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,11,67,,,,
53,down,Diana Krall,The Boy from Ipanema,52,38,35,,,,
54,down,George Benson,On Broadway (Edit),53,9,68,,,,
55,down,Diana Krall,Fly Me To The Moon (Live),54,31,39,,,,
56,down,Nina Simone,I Put a Spell On You,55,28,68,,,,
57,down,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,68,,,,
58,down,Annie Lennox,I Put a Spell On You,57,24,67,,,,
59,down,Diana Krall,How Can You Mend a Broken Heart,58,45,35,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),59,32,68,,,,
61,down,Louis Armstrong,"Hello, Dolly!",60,37,68,,,,
62,down,Yoan Amor,Amor de Mi Vida,61,13,68,,,,
63,down,George Benson,Give Me the Night,62,6,65,,,,
64,down,Frank Sinatra,The World We Knew (Over and Over),63,24,68,,,,
65,down,Kenny G,Silhouette,64,12,66,,,,
66,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,68,,,,
67,down,Pat Metheny Group,Letter from Home,66,29,65,,,,
68,up,Jamie Cullum,Don't Stop the Music,68,42,54,,,,
69,up,Pat Metheny Group,5-5-7,69,30,57,,,,
70,up,Lee Ritenour,Is It You?,70,42,65,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,24,58,,,,
72,down,Louis Armstrong,Moon River,71,35,62,,,,
73,up,Jamie Cullum,Mind Trick,77,66,9,,,,
74,down,Pat Metheny Group,Have You Heard,73,34,52,,,,
75,-,Kurt Rosenwinkel,Chromatic B,-,75,1,,,,
76,up,Jean-Luc Ponty,The Gift of Time,81,13,2,,,,
77,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,74,45,49,,,,
78,-,Koop,Koop Island Blues,-,41,3,,,,
79,-,Chick Corea,Spain,-,49,1,,,,
80,-,Frank Sinatra,"Theme from New York, New York",-,10,3,,,,
81,-,Chet Baker,Look for the Silver Lining,-,81,1,,,,
82,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,80,39,39,,,,
83,-,Harry James,"It's Been a Long, Long Time",-,31,5,,,,
84,down,Jean-Luc Ponty,Introspective / Perceptions,83,83,2,,,,
85,-,Ray Charles,Georgia On My Mind,-,85,3,,,,
86,-,Marcela Mangabeira,Corcovado,-,86,1,,,,
87,-,Los Hermanos Morales,No le digas a nadie,-,87,1,,,,
88,-,Telma Viale,Como Vai Você,-,88,1,,,,
89,-,Miles Davis,"Straight, No Chaser",-,89,1,,,,
90,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,90,1,,,,
91,-,Tito Puente,8 Timbales,-,91,1,,,,
92,-,Miles Davis,Yesterdays,-,92,1,,,,
93,-,Immortal Onion,Omnichannel Journeys pt. II (Live),-,93,1,,,,
94,-,Tito Puente,Mambo Sentimental,-,94,1,,,,
95,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),82,82,2,,,,
96,-,Clint Holmes,The Playground in My Mind,-,96,1,,,,
97,-,Trevor Sewell & Janis Ian,Fade to Grey,-,97,1,,,,
98,down,Jean-Luc Ponty,Infinite Pursuit,85,32,3,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,19,5,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,24,39,,,,
