Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,187,,,,
2,up,Karen Souza,Get Lucky,2,2,188,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,1,171,,,,
4,up,Kenny G,Theme from Dying Young,4,2,188,,,,
5,down,Dave Brubeck,Take Five,3,3,183,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,17,3,177,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,6,180,,,,
8,up,Kenny G,Silhouette,8,7,186,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,7,179,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,8,180,,,,
11,up,The Dave Brubeck Quartet,Pick Up Sticks,11,9,180,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,186,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,180,,,,
14,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,11,180,,,,
15,up,Kenny G,Forever In Love,15,8,186,,,,
16,up,George Benson,On Broadway (Edit),16,9,187,,,,
17,up,Stereo Dub,Safe and Sound (feat. Karen Souza),18,10,188,,,,
18,up,Yoan Amor,Amor de Mi Vida,20,13,186,,,,
19,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),21,15,188,,,,
20,down,Al Jarreau,Moonlighting (Theme),5,3,185,,,,
21,up,Us3,Cantaloop (Flip Fantasia),30,13,187,,,,
22,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,38,,,,
23,-,Keith Jarrett,"Río, Pt. XI",-,23,1,,,,
24,-,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),-,24,1,,,,
25,-,Kenny G,Silhouette,-,12,182,,,,
26,-,Warner/Chappell Productions,The Vamp Is Back,-,26,1,,,,
27,-,Baby Face Willette,"Whatever Lola Wants (feat. Fred Jackson, Grant Green & Ben Dixon)",-,27,1,,,,
28,down,George Benson,Give Me the Night,6,6,183,,,,
29,-,Allan Holdsworth,Sphere of Innocence (Remastered),-,29,1,,,,
30,down,Gasteiz Big Band,Life’s Incredible Again,22,1,9,,,,
31,down,The Chordettes,Mr. Sandman,19,11,40,,,,
32,-,Chet Baker,I Fall in Love Too Easily,-,32,2,,,,
33,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,107,,,,
34,-,Banda de la Guarnición de Stgo.,Adiós al Séptimo de la Línea,-,34,3,,,,
35,down,Patti Austin,Smoke Gets In Your Eyes,31,31,4,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,13,,,,
37,-,Keith Jarrett,Part VII (Live),-,37,1,,,,
38,-,Günter Kallmann Chor,Daydream,-,28,3,,,,
39,-,"Andrew Lamb, Tom Abbs & Warren Smith",Song of the Miraccle Lives,-,39,1,,,,
40,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,40,2,,,,
41,-,Astrud Gilberto,The Shadow of Your Smile,-,41,3,,,,
42,-,Fourplay,101 Eastbound,-,42,1,,,,
