Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Nina Simone,Feeling Good,2,1,57,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,57,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,57,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,57,,,,
6,up,Pat Metheny Group,Last Train Home,8,1,57,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,57,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,55,,,,
9,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,57,,,,
10,up,Diana Krall,The Look Of Love,18,4,57,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,57,,,,
12,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,57,,,,
13,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,57,,,,
14,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,57,,,,
15,up,Karen Souza,Get Lucky,17,2,57,,,,
16,-,The Dave Brubeck Quartet,Take Five,-,1,53,,,,
17,up,Kenny G,Theme from Dying Young,22,2,57,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),30,11,57,,,,
19,up,Dave Brubeck,Take Five,23,3,54,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,5,1,57,,,,
21,up,Diana Krall,Dancing In the Dark,24,16,57,,,,
22,up,Pat Metheny Group,Minuano (Six Eight),26,6,57,,,,
23,up,Diana Krall,I Remember You,27,20,57,,,,
24,up,Kenny G,Silhouette,28,7,57,,,,
25,up,Pat Metheny Group,(It's Just) Talk,29,8,57,,,,
26,down,Us3,Cantaloop (Flip Fantasia),19,13,57,,,,
27,up,Pat Metheny Group,So May It Secretly Begin,31,9,57,,,,
28,up,Pat Metheny Group,Third Wind,33,6,57,,,,
29,up,Pat Metheny Group,In Her Family,34,11,57,,,,
30,up,Frank Sinatra,Let Me Try Again (Live),35,22,24,,,,
31,up,Diana Krall,The Night We Called It a Day,36,29,57,,,,
32,up,Al Jarreau,Moonlighting (Theme),37,3,55,,,,
33,up,Diana Krall,Love Letters,40,31,57,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,56,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,32,3,52,,,,
36,up,Pat Metheny Group,Distance,42,14,57,,,,
37,up,Diana Krall,I Get Along Without You Very Well,44,24,57,,,,
38,up,Kenny G,Forever In Love,45,8,56,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,7,56,,,,
40,up,The Dave Brubeck Quartet,Kathy's Waltz,47,8,56,,,,
41,up,Diana Krall,So Nice,48,26,57,,,,
42,up,The Dave Brubeck Quartet,Pick Up Sticks,50,9,56,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,51,10,56,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',52,11,56,,,,
45,-,Kenny G,Silhouette,-,12,55,,,,
46,up,George Benson,On Broadway (Edit),54,9,57,,,,
47,up,Diana Krall,Fly Me To The Moon (Live),55,31,28,,,,
48,up,Nina Simone,I Put a Spell On You,56,28,57,,,,
49,down,Herbie Hancock,Rockit,38,17,57,,,,
50,up,Stereo Dub,Safe and Sound (feat. Karen Souza),57,10,57,,,,
51,down,Pat Metheny Group,Dream of the Return,3,1,56,,,,
52,up,Annie Lennox,I Put a Spell On You,58,24,57,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),60,32,57,,,,
54,up,Louis Armstrong,"Hello, Dolly!",61,37,57,,,,
55,up,Yoan Amor,Amor de Mi Vida,63,13,57,,,,
56,up,George Benson,Give Me the Night,64,6,54,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),65,24,57,,,,
58,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,14,,,,
59,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),66,15,57,,,,
60,up,Pat Metheny Group,Letter from Home,67,29,54,,,,
61,up,Jamie Cullum,Don't Stop the Music,68,42,43,,,,
62,up,Lee Ritenour,Is It You?,69,42,54,,,,
63,down,Diana Krall,Besame Mucho,11,8,57,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,24,47,,,,
65,up,Louis Armstrong,Moon River,71,35,51,,,,
66,up,Pat Metheny Group,Have You Heard,74,34,41,,,,
67,-,John Coltrane Quartet,I Wish I Knew,-,15,12,,,,
68,down,Diana Krall,Cry Me a River,20,13,57,,,,
69,-,John Coltrane Quartet,Say It (Over and Over Again),-,16,12,,,,
70,-,John Coltrane Quartet,It's Easy to Remember,-,17,12,,,,
71,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,18,12,,,,
72,-,Pat Metheny Group,Something to Remind You,-,72,1,,,,
73,-,John Coltrane Quartet,Too Young to Go Steady,-,19,12,,,,
74,-,Diana Krall,I've Got You Under My Skin,-,45,22,,,,
75,-,Kenny G,The Wedding Song,-,75,1,,,,
76,-,John Coltrane Quartet,You Don't Know What Love Is,-,20,12,,,,
77,-,John Coltrane Quartet,What's New?,-,22,12,,,,
78,-,Pat Metheny Group,We Live Here,-,78,1,,,,
79,-,John Coltrane Quartet,All or Nothing At All,-,24,12,,,,
80,-,Pat Metheny Group,The Girls Next Door,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,81,3,,,,
82,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,79,45,39,,,,
83,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,83,39,31,,,,
84,down,Pat Metheny Group,Slip Away,21,4,55,,,,
85,down,Diana Krall,'S Wonderful,25,19,57,,,,
86,down,Diana Krall,Maybe You'll Be There,39,34,57,,,,
87,down,Diana Krall,The Boy from Ipanema,53,38,24,,,,
88,-,Pat Metheny Group,Are You Going With Me?,-,60,1,,,,
89,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,89,2,,,,
90,-,Greg Burk,Tonos,-,90,1,,,,
91,-,Dee Dee Davis,I Do (feat. Bob Baldwin),-,91,1,,,,
92,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,78,1,,,,
93,-,Dee Dee Davis,Could It Be Love (feat. Bob Baldwin),-,93,1,,,,
94,-,Dee Dee Davis,Smile (feat. Bob Baldwin) [Newurbanjazz Mix],-,94,1,,,,
95,-,Kenny G,The Moment,-,32,5,,,,
96,-,Dee Dee Davis,Straight from My Soul (feat. Bob Baldwin),-,96,1,,,,
97,-,Kinga Głyk,Tears in Heaven,-,97,1,,,,
98,down,Diana Krall,How Can You Mend a Broken Heart,59,45,24,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,24,30,,,,
100,down,Pat Metheny Group,5-5-7,49,30,46,,,,
