Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Nina Simone,Feeling Good,2,1,11,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,11,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,11,,,,
5,up,Felix da Housecat,Sinnerman (Remix),9,3,11,,,,
6,up,Diana Krall,The Look Of Love,11,4,11,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,11,,,,
8,up,Pat Metheny Group,Last Train Home,19,1,11,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],20,5,11,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,6,11,,,,
11,up,The Dave Brubeck Quartet,Take Five,18,1,11,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,11,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,11,11,,,,
14,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),26,12,11,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,27,12,11,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,14,11,,,,
17,up,Karen Souza,Get Lucky,30,2,11,,,,
18,down,Pat Metheny Group,Dream of the Return,3,1,11,,,,
19,up,Us3,Cantaloop (Flip Fantasia),41,13,11,,,,
20,up,Kenny G,Theme from Dying Young,29,2,11,,,,
21,up,Dave Brubeck,Take Five,32,3,11,,,,
22,up,Diana Krall,Dancing In the Dark,33,16,11,,,,
23,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),25,11,11,,,,
24,up,Pat Metheny Group,Minuano (Six Eight),35,6,11,,,,
25,up,Pat Metheny Group,Slip Away,36,4,11,,,,
26,up,Diana Krall,I Remember You,37,20,11,,,,
27,up,Kenny G,Silhouette,38,7,11,,,,
28,up,Pat Metheny Group,(It's Just) Talk,39,8,11,,,,
29,up,Pat Metheny Group,So May It Secretly Begin,40,9,11,,,,
30,up,Pat Metheny Group,Third Wind,42,6,11,,,,
31,up,Pat Metheny Group,In Her Family,43,11,11,,,,
32,up,Diana Krall,The Night We Called It a Day,44,29,11,,,,
33,up,Diana Krall,Love Letters,46,31,11,,,,
34,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,60,34,11,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,47,6,11,,,,
36,up,Annie Lennox,I Put a Spell On You,63,24,11,,,,
37,up,Pat Metheny Group,Distance,48,14,11,,,,
38,-,Billy Pod,Limit to Your Love (feat. Katerine Duska),-,38,1,,,,
39,up,Al Jarreau,Moonlighting (Theme),49,3,10,,,,
40,up,Kenny G,Forever In Love,51,8,11,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,7,11,,,,
42,up,The Dave Brubeck Quartet,Kathy's Waltz,53,8,11,,,,
43,up,Diana Krall,So Nice,54,26,11,,,,
44,up,Herbie Hancock,Rockit,72,17,11,,,,
45,down,Diana Krall,Besame Mucho,22,8,11,,,,
46,up,The Dave Brubeck Quartet,Pick Up Sticks,55,9,11,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,56,10,11,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,11,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us,58,3,11,,,,
50,up,Diana Krall,The Boy from Ipanema,59,38,3,,,,
51,up,George Benson,On Broadway (Edit),61,9,11,,,,
52,up,Diana Krall,Fly Me To The Moon (Live),62,31,3,,,,
53,up,Stereo Dub,Safe and Sound (feat. Karen Souza),64,10,11,,,,
54,up,Nina Simone,I Put a Spell On You,65,28,11,,,,
55,up,Diana Krall,How Can You Mend a Broken Heart,66,45,3,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),67,32,11,,,,
57,down,Diana Krall,Cry Me a River,31,13,11,,,,
58,up,Yoan Amor,Amor de Mi Vida,68,13,11,,,,
59,up,Louis Armstrong,"Hello, Dolly!",69,37,11,,,,
60,up,George Benson,Give Me the Night,70,6,11,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),71,24,11,,,,
62,down,Diana Krall,'S Wonderful,34,19,11,,,,
63,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),73,15,11,,,,
64,up,Kenny G,Silhouette,74,12,11,,,,
65,up,Pat Metheny Group,Letter from Home,75,29,11,,,,
66,up,Diana Krall,I've Got You Under My Skin,76,45,2,,,,
67,down,Diana Krall,Maybe You'll Be There,45,34,11,,,,
68,up,Lee Ritenour,Is It You?,77,42,11,,,,
69,down,Diana Krall,I Get Along Without You Very Well,50,24,11,,,,
70,up,Tony Bennett & Amy Winehouse,Body and Soul,78,58,10,,,,
71,-,Guitarteamnl Jam Track Team,Smooth Jazz Groove Backing Track (Key Dm9) [BPM 115],-,71,1,,,,
72,up,Louis Armstrong,Moon River,79,35,8,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,24,6,,,,
74,up,Pat Metheny Group,5-5-7,82,30,8,,,,
75,-,Nina Simone,Love Me or Leave Me,-,75,1,,,,
76,up,Pat Metheny Group,Have You Heard,99,34,8,,,,
77,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,6,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,78,1,,,,
79,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,4,,,,
80,-,Pat Metheny Group,Every Summer Night,-,70,3,,,,
81,down,Kenny G,Songbird,80,69,3,,,,
82,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,82,1,,,,
83,up,Norah Jones,What Am I to You?,85,83,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,82,1,,,,
85,-,Frank Sinatra,Witchcraft,-,79,2,,,,
86,-,Ezra Collective,Pure Shade,-,86,1,,,,
87,-,Ezra Collective,Chapter 7 (feat. Ty),-,87,1,,,,
88,-,Duke Ellington and His Orchestra,Jeep's Blues,-,88,1,,,,
89,-,Kenny G,The Moment,-,73,1,,,,
90,-,Miguel Ríos,Santa Lucia,-,77,1,,,,
91,-,Ezra Collective,Mace Windu Riddim,-,91,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,4,,,,
93,-,Gerardo Rosales & Combo Mundial,Siguelo,-,93,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,81,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,93,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Radioactive (feat. Blake Lewis),-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,87,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,-,98,1,,,,
99,down,Frank Sinatra,Send In the Clowns,83,71,4,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Stay with Me,-,100,1,,,,
