Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,197,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,214,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,21,,,,
4,up,Karen Souza,Get Lucky,5,2,215,,,,
5,down,Kenny G,Theme from Dying Young,4,2,215,,,,
6,up,Dave Brubeck,Take Five,6,3,207,,,,
7,up,Al Jarreau,Moonlighting (Theme),7,3,211,,,,
8,up,Kenny G,Silhouette,9,7,212,,,,
9,down,The Dave Brubeck Quartet,Three to Get Ready,8,6,205,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,205,,,,
11,up,The Dave Brubeck Quartet,Kathy's Waltz,11,8,206,,,,
12,up,The Dave Brubeck Quartet,Pick Up Sticks,12,9,206,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,206,,,,
14,up,Kenny G,Forever In Love,15,8,212,,,,
15,down,The Dave Brubeck Quartet,Everybody's Jumpin',14,11,206,,,,
16,up,George Benson,On Broadway (Edit),16,9,212,,,,
17,up,George Benson,Give Me the Night,18,6,207,,,,
18,up,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,215,,,,
19,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,20,7,133,,,,
20,up,Kenny G,Silhouette,21,12,209,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),22,8,18,,,,
22,up,Yoan Amor,Amor de Mi Vida,23,13,213,,,,
23,up,Frank Sinatra,"Theme from New York, New York",24,11,14,,,,
24,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),26,15,215,,,,
25,-,Dj Jazzy D The GrooveMaster,Maputo,-,25,1,,,,
26,-,Dj Jazzy D The GrooveMaster,Just the way (Saxaphone mix),-,26,1,,,,
27,-,Jonathan Butler,I Pay Respect,-,27,1,,,,
28,-,Jonathan Butler,Good Times,-,28,1,,,,
29,-,Jonathan Butler,I'm Right Here,-,29,1,,,,
30,-,Jonathan Butler,Factual,-,30,1,,,,
31,down,Jean-Luc Ponty,Computer Incantations for World Peace (2023 Remastered Version),29,29,2,,,,
32,down,Ellis Jones,Today Is My Day,30,30,2,,,,
33,-,Jonathan Butler,Make Room for Me,-,33,1,,,,
34,-,Casiopea,Swallow,-,33,1,,,,
35,down,Us3,Cantaloop (Flip Fantasia),27,13,211,,,,
36,down,Jean-Luc Ponty,Infinite Pursuit,32,32,6,,,,
37,-,Kenny G,Songbird,-,26,14,,,,
38,-,Kenny G,The Moment,-,32,8,,,,
39,-,Brian Simpson,Saturday Cool,-,39,2,,,,
40,-,Brian Simpson,Here With You,-,40,2,,,,
41,-,Billy Cobham,Stratus,-,33,7,,,,
42,-,Brian Simpson,Twilight,-,42,1,,,,
43,-,Brian Simpson,Waiting,-,43,1,,,,
44,-,Buddy Rich,Nuttville,-,44,1,,,,
45,-,Brian Simpson,Au Contraire,-,45,1,,,,
46,-,Kenny G,Loving You (Edit),-,46,2,,,,
47,-,Dj Jazzy D The GrooveMaster,Breezin,-,47,1,,,,
