Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Nina Simone,Feeling Good,2,1,74,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,73,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,74,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,74,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,15,1,74,,,,
7,up,Diana Krall,The Look Of Love,8,4,74,,,,
8,up,Felix da Housecat,Sinnerman (Remix),44,3,74,,,,
9,down,Pat Metheny Group,Last Train Home,6,1,73,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,74,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,72,,,,
12,down,Diana Krall,Besame Mucho,10,8,73,,,,
13,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),11,9,74,,,,
14,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),12,11,74,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,20,3,68,,,,
16,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,12,74,,,,
17,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),14,12,74,,,,
18,down,Kenny G,Theme from Dying Young,17,2,74,,,,
19,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,74,,,,
20,down,Karen Souza,Get Lucky,18,2,74,,,,
21,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,74,,,,
22,down,Diana Krall,Cry Me a River,21,13,73,,,,
23,down,Pat Metheny Group,Dream of the Return,22,13,9,,,,
24,down,Dave Brubeck,Take Five,23,3,71,,,,
25,up,Diana Krall,Dancing In the Dark,25,16,74,,,,
26,up,Diana Krall,'S Wonderful,26,19,73,,,,
27,up,Pat Metheny Group,Minuano (Six Eight),27,6,74,,,,
28,up,Pat Metheny Group,Slip Away,28,4,72,,,,
29,up,Diana Krall,I Remember You,29,20,74,,,,
30,up,Kenny G,Silhouette,30,7,74,,,,
31,up,Pat Metheny Group,(It's Just) Talk,31,8,74,,,,
32,up,Pat Metheny Group,So May It Secretly Begin,32,9,74,,,,
33,up,Pat Metheny Group,Third Wind,33,6,74,,,,
34,up,Pat Metheny Group,In Her Family,34,11,74,,,,
35,up,George Benson,On Broadway (Edit),52,9,74,,,,
36,down,Frank Sinatra,Let Me Try Again (Live),35,22,41,,,,
37,down,Diana Krall,The Night We Called It a Day,36,29,74,,,,
38,down,Al Jarreau,Moonlighting (Theme),37,3,72,,,,
39,up,Nina Simone,I Put a Spell On You,49,28,74,,,,
40,down,Diana Krall,Maybe You'll Be There,39,34,73,,,,
41,down,Diana Krall,Love Letters,40,31,74,,,,
42,down,Pat Metheny Group,Distance,41,14,74,,,,
43,down,Diana Krall,I Get Along Without You Very Well,42,24,74,,,,
44,down,Kenny G,Forever In Love,43,8,73,,,,
45,down,Herbie Hancock,Rockit,38,17,74,,,,
46,down,Diana Krall,So Nice,45,26,74,,,,
47,down,Diana Krall,The Boy from Ipanema,46,38,41,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),48,31,45,,,,
49,up,Stereo Dub,Safe and Sound (feat. Karen Souza),50,10,74,,,,
50,up,Annie Lennox,I Put a Spell On You,51,24,73,,,,
51,up,Diana Krall,How Can You Mend a Broken Heart,53,45,41,,,,
52,down,Louis Armstrong,"Hello, Dolly!",47,37,74,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),55,32,74,,,,
54,up,Yoan Amor,Amor de Mi Vida,56,13,74,,,,
55,up,George Benson,Give Me the Night,57,6,71,,,,
56,up,Frank Sinatra,The World We Knew (Over and Over),58,24,74,,,,
57,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),59,15,74,,,,
58,up,Pat Metheny Group,Letter from Home,60,29,71,,,,
59,up,Jamie Cullum,Don't Stop the Music,62,42,60,,,,
60,up,Diana Krall,I've Got You Under My Skin,96,45,30,,,,
61,down,Louis Armstrong,Moon River,54,35,68,,,,
62,up,Pat Metheny Group,5-5-7,63,30,63,,,,
63,up,Lee Ritenour,Is It You?,64,42,71,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,24,64,,,,
65,up,Us3,Cantaloop (Flip Fantasia),66,13,74,,,,
66,up,Jamie Cullum,Mind Trick,67,66,13,,,,
67,-,Chris Mazuera,Yinmn Blue,-,67,1,,,,
68,-,Blair Bryant,Outstanding,-,68,1,,,,
69,up,Pat Metheny Group,Have You Heard,69,34,57,,,,
70,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,70,45,54,,,,
71,-,George Benson,Give Me the Night (Edit),-,71,3,,,,
72,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,71,39,44,,,,
73,-,Kenny G,Silhouette,-,12,71,,,,
74,-,George Benson,This Masquerade (Edit),-,39,1,,,,
75,down,Miles Davis,So What,61,24,12,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,24,44,,,,
77,-,Nina Simone,Ne Me Quitte Pas,-,77,2,,,,
78,-,Benny Golson,Killer Joe,-,77,1,,,,
79,-,Snarky Puppy,Shofukan,-,79,1,,,,
80,-,Pharoah Sanders,Greeting to Saud (Brother McCoy Tyner),-,80,1,,,,
81,-,Deodato,Rhapsody In Blue,-,81,1,,,,
82,-,Deodato,Super Strut,-,82,2,,,,
83,up,Chick Corea,Spain,95,49,3,,,,
84,-,Pat Metheny Group,Slip Away,-,32,1,,,,
85,-,Pino Donaggio,Io che non vivo,-,49,1,,,,
86,-,Blair Bryant,B's Bounce,-,86,1,,,,
87,-,Kenny Garrett,Sing a Song of Song,-,51,1,,,,
88,-,Blair Bryant & Darren Rahn,Sun Chaser (Radio Edit),-,88,1,,,,
89,-,Pharoah Sanders,Spiritual Blessing,-,89,1,,,,
90,-,Blair Bryant,Power UP!,-,90,1,,,,
91,-,Pharoah Sanders,Ore-Se-Rere,-,91,1,,,,
92,-,Bob Mintzer,Invitation,-,92,1,,,,
93,-,Blair Bryant,Secret Agent,-,93,1,,,,
94,-,THE CHILEAN PROJECT,"Porcinology (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo, Christian Galvez & Pablo Vergara) [Live]",-,94,1,,,,
95,-,THE CHILEAN PROJECT,"Habanera para Pirison (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo, Christian Galvez & Pablo Vergara) [Live]",-,95,1,,,,
96,-,Yasuko Agawa,Can't Find My Way Home,-,96,1,,,,
97,down,Kenny G,Songbird,72,69,37,,,,
98,down,Pat Metheny Group,Every Summer Night,73,70,35,,,,
99,down,Diana Krall,Temptation,82,50,17,,,,
100,down,Frank Sinatra,Moon River,74,42,4,,,,
