Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,4,1,178,,,,
2,up,Kenny G,Theme from Dying Young,2,2,195,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,194,,,,
4,down,Karen Souza,Get Lucky,3,2,195,,,,
5,up,Dave Brubeck,Take Five,5,3,190,,,,
6,up,Al Jarreau,Moonlighting (Theme),6,3,192,,,,
7,up,Kenny G,Silhouette,7,7,193,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,18,3,184,,,,
9,down,Kenny G,Forever In Love,8,8,193,,,,
10,down,George Benson,On Broadway (Edit),9,9,194,,,,
11,down,Stereo Dub,Safe and Sound (feat. Karen Souza),10,10,195,,,,
12,down,George Benson,Give Me the Night,11,6,188,,,,
13,down,Kenny G,Silhouette,12,12,189,,,,
14,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,13,7,114,,,,
15,down,Yoan Amor,Amor de Mi Vida,14,13,193,,,,
16,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),15,15,195,,,,
17,-,Snarky Puppy,What About Me?,-,17,3,,,,
18,down,Us3,Cantaloop (Flip Fantasia),16,13,194,,,,
19,-,Nina Simone,Feeling Good,-,1,173,,,,
20,-,Kausak,Montagen Pr Funk - Slowed+Reverb,-,20,1,,,,
21,-,FKJ,Us - A COLORS SHOW,-,21,1,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,193,,,,
23,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,176,,,,
24,-,Miles Davis,So What,-,24,24,,,,
25,-,Annie Lennox,I Put a Spell On You,-,24,169,,,,
26,-,Cassandra Beck,Somewhere Only We Know,-,26,1,,,,
27,up,Bert Kaempfert,A Swingin' Safari,29,27,5,,,,
28,-,Glenn Miller and His Orchestra,In the Mood,-,28,8,,,,
29,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,24,16,,,,
30,-,Ed Cherry,Green Jeans,-,25,1,,,,
31,-,The Crusaders,Stomp and Buck Dance,-,26,1,,,,
32,-,Grant Green,Iron City,-,27,1,,,,
33,-,"Lambert, Hendricks & Ross",Come On Home,-,28,1,,,,
34,-,Jean-Luc Ponty,The Gift of Time,-,13,5,,,,
35,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,12,159,,,,
36,down,First Beige,Bbl,19,19,2,,,,
37,-,Portico Quartet,Knee-Deep In the North Sea,-,37,1,,,,
38,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,38,1,,,,
39,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,39,2,,,,
40,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,35,4,,,,
41,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,40,8,,,,
42,-,Pacific,Alone,-,42,1,,,,
43,-,Angelina Jordan,Back to Black,-,43,4,,,,
