Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Nina Simone,Feeling Good,2,1,167,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,161,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,167,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,167,,,,
6,down,Bebo & Cigala,Lágrimas Negras,5,4,51,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,3,167,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,157,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,51,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,51,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,51,,,,
12,up,Diana Krall,The Look Of Love,15,4,167,,,,
13,down,Bebo & Cigala,La Bien Pagá,12,9,51,,,,
14,down,Bebo & Cigala,Veinte Años,13,12,51,,,,
15,down,Pat Metheny Group,Last Train Home,14,1,165,,,,
16,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,16,12,51,,,,
17,up,Bebo & Cigala,Vete de Mí,17,10,51,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,51,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,156,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,1,153,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,6,154,,,,
22,up,Diana Krall,Besame Mucho,39,8,166,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,9,155,,,,
24,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,23,12,155,,,,
25,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,11,155,,,,
26,down,Karen Souza,Get Lucky,25,1,168,,,,
27,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),26,12,155,,,,
28,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),27,14,155,,,,
29,down,Kenny G,Theme from Dying Young,28,2,168,,,,
30,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),29,11,168,,,,
31,down,Pat Metheny Group,Dream of the Return,30,13,101,,,,
32,up,Diana Krall,Cry Me a River,34,13,166,,,,
33,down,Dave Brubeck,Take Five,31,3,163,,,,
34,down,Diana Krall,Dancing In the Dark,32,16,167,,,,
35,down,Pat Metheny Group,Slip Away,33,4,165,,,,
36,down,Diana Krall,'S Wonderful,35,19,166,,,,
37,down,Pat Metheny Group,Minuano (Six Eight),36,6,168,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,37,3,158,,,,
39,down,Diana Krall,I Remember You,38,20,167,,,,
40,up,Kenny G,Silhouette,40,7,166,,,,
41,-,Musica Jazz Relajante,Forgiveness,-,41,1,,,,
42,down,Pat Metheny Group,(It's Just) Talk,41,8,167,,,,
43,down,Pat Metheny Group,So May It Secretly Begin,42,9,168,,,,
44,down,Pat Metheny Group,Third Wind,43,6,168,,,,
45,down,Frank Sinatra,Let Me Try Again (Live),44,22,133,,,,
46,up,Diana Krall,Fly Me To The Moon (Live),64,31,137,,,,
47,down,Pat Metheny Group,In Her Family,45,11,168,,,,
48,down,Al Jarreau,Moonlighting (Theme),46,3,165,,,,
49,down,Diana Krall,The Night We Called It a Day,47,29,167,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,48,6,160,,,,
51,up,Diana Krall,Maybe You'll Be There,69,34,166,,,,
52,down,Diana Krall,Love Letters,49,31,167,,,,
53,down,Pat Metheny Group,Distance,50,14,168,,,,
54,down,Kenny G,Forever In Love,51,8,166,,,,
55,down,Diana Krall,I Get Along Without You Very Well,52,24,167,,,,
56,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,7,159,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,54,8,160,,,,
58,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,55,7,88,,,,
59,down,The Dave Brubeck Quartet,Pick Up Sticks,56,9,160,,,,
60,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,160,,,,
61,down,Diana Krall,So Nice,58,26,166,,,,
62,down,The Dave Brubeck Quartet,Everybody's Jumpin',59,11,160,,,,
63,down,Us3,Cantaloop (Flip Fantasia),60,13,167,,,,
64,down,Diana Krall,The Boy from Ipanema,61,38,133,,,,
65,down,Annie Lennox,I Put a Spell On You,62,24,164,,,,
66,down,George Benson,On Broadway (Edit),63,9,167,,,,
67,down,Nina Simone,I Put a Spell On You,65,28,167,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),66,32,167,,,,
69,down,Stereo Dub,Safe and Sound (feat. Karen Souza),67,10,168,,,,
70,down,George Benson,Give Me the Night,68,6,163,,,,
71,down,Diana Krall,How Can You Mend a Broken Heart,70,45,132,,,,
72,down,Louis Armstrong,"Hello, Dolly!",71,37,167,,,,
73,down,Kenny G,Silhouette,72,12,165,,,,
74,down,Frank Sinatra,The World We Knew (Over and Over),73,24,165,,,,
75,down,Yoan Amor,Amor de Mi Vida,74,13,168,,,,
76,up,Herbie Hancock,Rockit,85,17,165,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,86,24,153,,,,
78,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),87,15,168,,,,
79,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,29,15,,,,
80,-,Chuck Mangione,Feels So Good (Single Version),-,41,6,,,,
81,-,Jean-Luc Ponty,New Country,-,81,1,,,,
82,-,Jean-Luc Ponty,Infinite Pursuit,-,32,4,,,,
83,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,34,1,,,,
84,-,Frank Sinatra,That's Life (Remastered 2008),-,8,11,,,,
