Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,2,1,79,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,76,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,79,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,79,,,,
6,up,Diana Krall,The Look Of Love,11,4,79,,,,
7,down,Pat Metheny Group,Last Train Home,6,1,78,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,79,,,,
9,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,79,,,,
10,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,77,,,,
11,up,Diana Krall,Besame Mucho,34,8,78,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,79,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,79,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,79,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,79,,,,
16,down,The Dave Brubeck Quartet,Take Five,10,1,72,,,,
17,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,79,,,,
18,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,79,,,,
19,down,Karen Souza,Get Lucky,18,2,79,,,,
20,up,Kenny G,Theme from Dying Young,20,2,79,,,,
21,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,79,,,,
22,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,6,1,,,,
23,up,Diana Krall,Cry Me a River,44,13,78,,,,
24,down,Pat Metheny Group,Dream of the Return,21,13,14,,,,
25,up,Dave Brubeck,Take Five,28,3,74,,,,
26,down,Diana Krall,Dancing In the Dark,22,16,79,,,,
27,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,7,1,,,,
28,up,Diana Krall,'S Wonderful,51,19,78,,,,
29,down,Pat Metheny Group,Minuano (Six Eight),23,6,79,,,,
30,down,Pat Metheny Group,Slip Away,24,4,77,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,47,3,73,,,,
32,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,7,1,,,,
33,down,Diana Krall,I Remember You,26,20,79,,,,
34,down,Kenny G,Silhouette,27,7,79,,,,
35,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,10,1,,,,
36,down,Pat Metheny Group,(It's Just) Talk,29,8,79,,,,
37,-,Bebo Valdés & Diego El Cigala,Veinte Años,-,11,1,,,,
38,down,Al Jarreau,Moonlighting (Theme),36,3,77,,,,
39,down,Pat Metheny Group,So May It Secretly Begin,30,9,79,,,,
40,down,Pat Metheny Group,Third Wind,31,6,79,,,,
41,-,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,-,13,1,,,,
42,down,Pat Metheny Group,In Her Family,32,11,79,,,,
43,down,Frank Sinatra,Let Me Try Again (Live),33,22,46,,,,
44,-,Bebo Valdés & Diego El Cigala,Vete De Mí,-,14,1,,,,
45,down,Diana Krall,The Night We Called It a Day,35,29,79,,,,
46,up,Diana Krall,Maybe You'll Be There,63,34,78,,,,
47,-,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,-,16,1,,,,
48,down,Diana Krall,Love Letters,37,31,79,,,,
49,down,Pat Metheny Group,Distance,38,14,79,,,,
50,down,Diana Krall,I Get Along Without You Very Well,39,24,79,,,,
51,down,Kenny G,Forever In Love,40,8,78,,,,
52,down,Us3,Cantaloop (Flip Fantasia),41,13,79,,,,
53,down,Diana Krall,So Nice,42,26,79,,,,
54,down,Diana Krall,The Boy from Ipanema,43,38,46,,,,
55,down,Diana Krall,Fly Me To The Moon (Live),45,31,50,,,,
56,down,Nina Simone,I Put a Spell On You,46,28,79,,,,
57,down,Stereo Dub,Safe and Sound (feat. Karen Souza),48,10,79,,,,
58,down,George Benson,On Broadway (Edit),50,9,79,,,,
59,down,Annie Lennox,I Put a Spell On You,49,24,78,,,,
60,down,Diana Krall,How Can You Mend a Broken Heart,55,45,46,,,,
61,down,Quincy Jones,Ai No Corrida (feat. Dune),57,32,79,,,,
62,down,Louis Armstrong,"Hello, Dolly!",58,37,79,,,,
63,down,Frank Sinatra,The World We Knew (Over and Over),52,24,79,,,,
64,down,Yoan Amor,Amor de Mi Vida,59,13,79,,,,
65,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,65,1,,,,
66,down,George Benson,Give Me the Night,60,6,76,,,,
67,-,Rubén Blades,Ya No Me Duele (with Roberto Delgado & Orquesta),-,67,1,,,,
68,-,Stan Stead,Round Midnight,-,68,1,,,,
69,-,Danny Walgreen,When I Fall in Love,-,69,1,,,,
70,-,Lionel Hampton,Buzzin' Around With the Bee,-,70,1,,,,
71,-,Danny Walgreen,Dear Old Stockholm,-,71,1,,,,
72,-,Danny Walgreen,It Could Happen to You,-,72,1,,,,
73,-,Stan Stead,In a Sentimental Mood,-,73,1,,,,
74,-,The King's Singers & WDR Big Band,Arie: Erleucht auch meine finstre Sinnen,-,74,1,,,,
75,-,The King's Singers & WDR Big Band,Choral: Seid froh dieweil,-,75,1,,,,
76,-,Tony Allen,Wolf Eats Wolf,-,76,1,,,,
77,-,Bebo & Cigala,Veinte Años (En Vivo),-,77,1,,,,
78,-,Joe Plass,Dreamin' (feat. Darren Motamedy),-,78,1,,,,
79,-,Joe Plass,5ifty 4our (feat. Darren Motamedy),-,79,1,,,,
80,down,Kenny G,Silhouette,61,12,76,,,,
81,down,Herbie Hancock,Rockit,62,17,79,,,,
82,-,Bebo & Cigala,Corazón Loco (En Vivo),-,82,1,,,,
83,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),64,15,79,,,,
84,-,Bebo & Cigala,Inolvidable (En Vivo),-,84,1,,,,
85,-,Chick Corea,Spain,-,49,4,,,,
86,up,Miles Davis,So What,92,24,16,,,,
87,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,17,,,,
88,down,Pat Metheny Group,Letter from Home,65,29,76,,,,
89,down,Jamie Cullum,Don't Stop the Music,66,42,65,,,,
90,-,Billy Cobham,Stratus,-,33,2,,,,
91,down,"Tommy Flanagan, Tony Williams & Ron Carter",Angel Eyes,74,74,2,,,,
92,down,Pat Metheny Group,5-5-7,67,30,68,,,,
93,down,Lee Ritenour,Is It You?,68,42,76,,,,
94,-,Bebo Best & Nossa Alma Canta,Samba De Verao,-,84,1,,,,
95,-,Us3,Tukka Yoot's Riddim,-,36,1,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,8,,,,
97,-,Frank Sinatra,"Theme from New York, New York",-,11,4,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,25,6,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,2,6,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,24,69,,,,
