Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Nina Simone,Feeling Good,2,1,12,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,12,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,12,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,12,,,,
6,up,Diana Krall,The Look Of Love,6,4,12,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,12,,,,
8,up,Pat Metheny Group,Last Train Home,8,1,12,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,12,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,1,12,,,,
11,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,12,,,,
12,up,Diana Krall,Besame Mucho,45,8,12,,,,
13,up,Us3,Cantaloop (Flip Fantasia),19,13,12,,,,
14,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,12,,,,
15,up,Pat Metheny Group,Dream of the Return,18,1,12,,,,
16,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,12,,,,
17,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),14,12,12,,,,
18,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,12,,,,
19,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,12,,,,
20,down,Karen Souza,Get Lucky,17,2,12,,,,
21,up,Diana Krall,Cry Me a River,57,13,12,,,,
22,down,Kenny G,Theme from Dying Young,20,2,12,,,,
23,down,Dave Brubeck,Take Five,21,3,12,,,,
24,down,Diana Krall,Dancing In the Dark,22,16,12,,,,
25,up,Diana Krall,'S Wonderful,62,19,12,,,,
26,down,Pat Metheny Group,Minuano (Six Eight),24,6,12,,,,
27,down,Pat Metheny Group,Slip Away,25,4,12,,,,
28,down,Diana Krall,I Remember You,26,20,12,,,,
29,down,Kenny G,Silhouette,27,7,12,,,,
30,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),23,11,12,,,,
31,down,Pat Metheny Group,(It's Just) Talk,28,8,12,,,,
32,down,Pat Metheny Group,So May It Secretly Begin,29,9,12,,,,
33,down,Pat Metheny Group,Third Wind,30,6,12,,,,
34,down,Pat Metheny Group,In Her Family,31,11,12,,,,
35,down,Diana Krall,The Night We Called It a Day,32,29,12,,,,
36,up,Diana Krall,Maybe You'll Be There,67,34,12,,,,
37,down,Diana Krall,Love Letters,33,31,12,,,,
38,down,The Dave Brubeck Quartet,Three to Get Ready,35,6,12,,,,
39,down,Pat Metheny Group,Distance,37,14,12,,,,
40,down,Al Jarreau,Moonlighting (Theme),39,3,11,,,,
41,up,Diana Krall,I Get Along Without You Very Well,69,24,12,,,,
42,down,Kenny G,Forever In Love,40,8,12,,,,
43,up,Herbie Hancock,Rockit,44,17,12,,,,
44,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,7,12,,,,
45,down,The Dave Brubeck Quartet,Kathy's Waltz,42,8,12,,,,
46,down,Diana Krall,So Nice,43,26,12,,,,
47,down,The Dave Brubeck Quartet,Pick Up Sticks,46,9,12,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,10,12,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',48,11,12,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,49,3,12,,,,
51,down,Diana Krall,The Boy from Ipanema,50,38,4,,,,
52,down,George Benson,On Broadway (Edit),51,9,12,,,,
53,down,Diana Krall,Fly Me To The Moon (Live),52,31,4,,,,
54,down,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,12,,,,
55,up,Frank Sinatra,The World We Knew (Over and Over),61,24,12,,,,
56,down,Nina Simone,I Put a Spell On You,54,28,12,,,,
57,down,Annie Lennox,I Put a Spell On You,36,24,12,,,,
58,down,Diana Krall,How Can You Mend a Broken Heart,55,45,4,,,,
59,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,34,34,12,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),56,32,12,,,,
61,down,Yoan Amor,Amor de Mi Vida,58,13,12,,,,
62,down,Louis Armstrong,"Hello, Dolly!",59,37,12,,,,
63,down,George Benson,Give Me the Night,60,6,12,,,,
64,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),63,15,12,,,,
65,down,Kenny G,Silhouette,64,12,12,,,,
66,down,Pat Metheny Group,Letter from Home,65,29,12,,,,
67,-,Jeroen van der Boom,Don't Stop Me Now,-,67,1,,,,
68,down,Diana Krall,I've Got You Under My Skin,66,45,3,,,,
69,down,Lee Ritenour,Is It You?,68,42,12,,,,
70,up,Louis Armstrong,Moon River,72,35,9,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,24,7,,,,
72,up,Pat Metheny Group,5-5-7,74,30,9,,,,
73,up,Pat Metheny Group,Have You Heard,76,34,9,,,,
74,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,77,45,7,,,,
75,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,6,,,,
76,-,Fourplay,Between the Sheets,-,76,1,,,,
77,-,Melissa Aldana,El Castillo de Velenje,-,77,1,,,,
78,-,Melissa Aldana,Su Trajedia,-,78,1,,,,
79,-,Melissa Aldana,Never Let Me Go,-,79,1,,,,
80,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,79,39,5,,,,
81,-,Melissa Aldana,"Dos Casas, Un Puente",-,81,1,,,,
82,-,Melissa Aldana,Abre Tus Ojos,-,82,1,,,,
83,-,Melissa Aldana,La Madrina,-,83,1,,,,
84,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,3,,,,
85,down,Pat Metheny Group,Every Summer Night,80,70,4,,,,
86,down,Kenny G,Songbird,81,69,4,,,,
87,up,Kenny G,The Moment,89,73,2,,,,
88,-,Frank Sinatra,All the Way,-,88,1,,,,
89,up,Miguel Ríos,Santa Lucia,90,77,2,,,,
90,down,Tony Bennett & Amy Winehouse,Body and Soul,70,58,11,,,,
91,-,Thelonious Monk,"Well, You Needn't",-,91,1,,,,
92,down,Guitarteamnl Jam Track Team,Smooth Jazz Groove Backing Track (Key Dm9) [BPM 115],71,71,2,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,24,5,,,,
94,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,29,1,,,,
95,-,Frank Sinatra,South of the Border,-,95,1,,,,
96,-,Les Brown,"Nutcracker Suite, Op. 71",-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Me Now (feat. Melinda Doolittle),-,97,1,,,,
98,-,Zarina Nares,Anemone (feat. Abhi the Nomad),-,98,1,,,,
99,-,Otis Taylor,505 Train,-,99,1,,,,
100,-,Pat Metheny Group,Are We There Yet,-,82,1,,,,
