Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Nina Simone,Feeling Good,2,1,102,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,98,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,102,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,102,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,102,,,,
7,up,Diana Krall,The Look Of Love,9,4,102,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,102,,,,
9,down,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,24,,,,
10,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,24,,,,
11,up,Pat Metheny Group,Last Train Home,11,1,100,,,,
12,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],12,5,102,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,94,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,6,100,,,,
15,up,Diana Krall,Besame Mucho,15,8,101,,,,
16,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,9,102,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,11,102,,,,
18,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,12,102,,,,
19,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,12,102,,,,
20,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,14,102,,,,
21,up,Karen Souza,Get Lucky,21,2,102,,,,
22,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,11,102,,,,
23,up,Kenny G,Theme from Dying Young,27,2,102,,,,
24,down,Diana Krall,Cry Me a River,23,13,101,,,,
25,down,Pat Metheny Group,Dream of the Return,24,13,37,,,,
26,down,Dave Brubeck,Take Five,25,3,97,,,,
27,down,Diana Krall,Dancing In the Dark,26,16,102,,,,
28,up,Diana Krall,'S Wonderful,28,19,101,,,,
29,up,Pat Metheny Group,Minuano (Six Eight),29,6,102,,,,
30,up,Pat Metheny Group,Slip Away,30,4,100,,,,
31,up,Diana Krall,I Remember You,32,20,102,,,,
32,up,Kenny G,Silhouette,33,7,102,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,34,3,95,,,,
34,up,Pat Metheny Group,(It's Just) Talk,35,8,102,,,,
35,up,Pat Metheny Group,So May It Secretly Begin,36,9,102,,,,
36,up,Pat Metheny Group,Third Wind,37,6,102,,,,
37,up,Pat Metheny Group,In Her Family,39,11,102,,,,
38,up,Frank Sinatra,Let Me Try Again (Live),40,22,69,,,,
39,up,Diana Krall,The Night We Called It a Day,41,29,102,,,,
40,up,Al Jarreau,Moonlighting (Theme),43,3,100,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,44,6,96,,,,
42,up,Diana Krall,Maybe You'll Be There,45,34,101,,,,
43,up,Diana Krall,Love Letters,46,31,102,,,,
44,up,Pat Metheny Group,Distance,47,14,102,,,,
45,down,Kenny G,Forever In Love,31,8,100,,,,
46,up,Diana Krall,I Get Along Without You Very Well,48,24,102,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,7,95,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,50,8,96,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,51,9,96,,,,
50,up,Diana Krall,So Nice,52,26,102,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,96,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,96,,,,
53,up,Diana Krall,The Boy from Ipanema,58,38,69,,,,
54,up,Us3,Cantaloop (Flip Fantasia),59,13,101,,,,
55,up,Frank Sinatra,The World We Knew (Over and Over),60,24,102,,,,
56,down,Nina Simone,I Put a Spell On You,42,28,102,,,,
57,up,George Benson,On Broadway (Edit),61,9,102,,,,
58,up,Kenny G,Silhouette,70,12,99,,,,
59,up,Diana Krall,Fly Me To The Moon (Live),63,31,73,,,,
60,up,Stereo Dub,Safe and Sound (feat. Karen Souza),64,10,102,,,,
61,up,Annie Lennox,I Put a Spell On You,65,24,101,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),67,32,102,,,,
63,up,Diana Krall,How Can You Mend a Broken Heart,68,45,69,,,,
64,up,Louis Armstrong,"Hello, Dolly!",69,37,102,,,,
65,up,Yoan Amor,Amor de Mi Vida,71,13,102,,,,
66,up,George Benson,Give Me the Night,72,6,97,,,,
67,up,Herbie Hancock,Rockit,83,17,102,,,,
68,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),89,15,102,,,,
69,up,Pat Metheny Group,Letter from Home,90,29,99,,,,
70,up,Jamie Cullum,Don't Stop the Music,95,42,88,,,,
71,up,Diana Krall,I've Got You Under My Skin,97,45,45,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,91,,,,
73,-,Pat Metheny Group,5-5-7,-,30,90,,,,
74,-,48th St. Collective,Sweet Dreams (Are Made of This),-,74,1,,,,
75,-,Wayne Newton,Danke Schoen,-,75,1,,,,
76,-,"Milt Jackson, Oscar Peterson & Ray Brown",Nature Boy (Live),-,76,1,,,,
77,up,Orquesta Cosmopolita,Si Los Rumberos Me Llaman,88,77,2,,,,
78,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),66,43,2,,,,
79,-,Sarah Menescal,Don't Speak,-,28,2,,,,
80,down,Nova,Flor de Lis,38,38,2,,,,
81,-,Louis Armstrong,Moon River,-,35,89,,,,
82,down,Nova,Garota de Ipanema (The Girl from Ipanema),54,54,2,,,,
83,down,Nova,Corcovado (Quiet Nights of Quiet Stars),62,62,2,,,,
84,-,Miles Davis,Flamenco Sketches,-,34,2,,,,
85,down,Soft Jazz Mood,Love in Paris,84,84,2,,,,
86,-,Jill Barber,Petite Fleur,-,86,1,,,,
87,down,Tango For 3 & Per Arne Glorvigen,Mil Vìas,85,85,2,,,,
88,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,88,1,,,,
89,down,Tango For 3 & Per Arne Glorvigen,A Media Luz,86,86,2,,,,
90,-,Stella Starlight Trio,Black Hole Sun,-,90,1,,,,
91,-,Kenny G,Going Home (Edit),-,31,4,,,,
92,-,Kenny G,Songbird,-,26,11,,,,
93,-,The Dave Brubeck Quartet,Take Five,-,93,1,,,,
94,down,Frank Sinatra,My Way of Life,56,56,2,,,,
95,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,53,7,40,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,87,37,9,,,,
