Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,175,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,191,,,,
3,up,Karen Souza,Get Lucky,3,2,192,,,,
4,up,Dave Brubeck,Take Five,5,3,187,,,,
5,down,Kenny G,Theme from Dying Young,4,2,192,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,181,,,,
7,up,Al Jarreau,Moonlighting (Theme),7,3,189,,,,
8,up,The Dave Brubeck Quartet,Three to Get Ready,8,6,184,,,,
9,up,Kenny G,Silhouette,9,7,190,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,183,,,,
11,up,The Dave Brubeck Quartet,Kathy's Waltz,11,8,184,,,,
12,-,Felix da Housecat,Sinnerman (Remix),-,3,174,,,,
13,down,The Dave Brubeck Quartet,Pick Up Sticks,12,9,184,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,184,,,,
15,down,The Dave Brubeck Quartet,Everybody's Jumpin',14,11,184,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,190,,,,
17,down,Kenny G,Forever In Love,16,8,190,,,,
18,down,George Benson,On Broadway (Edit),17,9,191,,,,
19,down,Stereo Dub,Safe and Sound (feat. Karen Souza),18,10,192,,,,
20,up,George Benson,Give Me the Night,29,6,185,,,,
21,down,Kenny G,Silhouette,19,12,186,,,,
22,-,Tito Silva Music,El Blue Label,-,22,1,,,,
23,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,22,7,111,,,,
24,down,Yoan Amor,Amor de Mi Vida,20,13,190,,,,
25,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),21,15,192,,,,
26,-,Bill Evans Trio,My Man's Gone Now (Live),-,26,1,,,,
27,-,Robin McKelle,Soon,-,27,1,,,,
28,-,Ben Webster,The Touch of Your Lips (Remastered),-,28,1,,,,
29,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,23,12,42,,,,
30,up,Brian Culbertson,You're the One,33,30,2,,,,
31,up,Andrea Razzauti,Arancio Bossa,34,31,2,,,,
32,up,Chris Standring,Soul Express,35,32,2,,,,
33,-,David A. Stewart,Lily Was Here,-,31,5,,,,
34,down,The Prince Of Dance Music eLBee BaD,E2 LsD,30,30,2,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,36,,,,
36,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,36,1,,,,
37,-,Vince Guaraldi,Happiness Is,-,37,1,,,,
38,-,The Jazz Lounge Niki Band,Billie Jean,-,38,1,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,157,,,,
40,-,Lee Oskar,Before the Rain,-,40,2,,,,
41,-,Good Morning Jazz Academy,Purple Sunset,-,41,1,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,42,2,,,,
43,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,28,9,,,,
44,-,Charles Trenet,La Mer,-,44,2,,,,
45,-,Vince Guaraldi,Schroeder (Alternate),-,45,1,,,,
46,-,Yma Sumac,Gopher Mambo,-,46,1,,,,
47,-,Robin McKelle,Save Your Love for Me,-,47,1,,,,
48,down,Us3,Cantaloop (Flip Fantasia),25,13,191,,,,
49,-,Vince Guaraldi Trio,Linus and Lucy,-,39,1,,,,
50,-,The Jazz Lounge Niki Band,Beat It,-,50,1,,,,
51,-,Pablo Cepeda,Stand By Me,-,51,1,,,,
52,-,Robin McKelle,For All We Know,-,52,1,,,,
53,-,Edith Piaf,Padam,-,53,3,,,,
