Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
2,down,Pat Metheny Group,Dream of the Return,1,1,125,,,,
3,down,Pat Metheny Group,Last Train Home,2,1,130,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,121,,,,
5,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,131,,,,
6,down,Karen Souza,Get Lucky,4,2,132,,,,
7,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,121,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],32,5,120,,,,
9,down,Dave Brubeck,Take Five,6,3,127,,,,
10,-,Nina Simone,Feeling Good,-,1,131,,,,
11,down,Kenny G,Theme from Dying Young,5,2,132,,,,
12,down,Pat Metheny Group,Slip Away,7,4,130,,,,
13,down,Pat Metheny Group,Minuano (Six Eight),8,6,132,,,,
14,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,6,118,,,,
15,down,Pat Metheny Group,(It's Just) Talk,10,8,132,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,131,,,,
17,-,Diana Krall,Besame Mucho,-,8,130,,,,
18,down,Pat Metheny Group,So May It Secretly Begin,11,9,132,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),31,11,132,,,,
20,down,Pat Metheny Group,Third Wind,12,6,132,,,,
21,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,9,119,,,,
22,down,Pat Metheny Group,In Her Family,13,11,132,,,,
23,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,119,,,,
24,down,Al Jarreau,Moonlighting (Theme),14,3,130,,,,
25,down,The Dave Brubeck Quartet,Three to Get Ready,15,6,124,,,,
26,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,12,119,,,,
27,down,Pat Metheny Group,Distance,16,14,132,,,,
28,down,Kenny G,Silhouette,17,7,130,,,,
29,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,119,,,,
30,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,14,119,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,7,123,,,,
32,-,Quincy Jones,Ai No Corrida (feat. Dune),-,32,131,,,,
33,-,Diana Krall,The Look Of Love,-,4,131,,,,
34,down,The Dave Brubeck Quartet,Kathy's Waltz,20,8,124,,,,
35,-,Diana Krall,Cry Me a River,-,13,130,,,,
36,down,The Dave Brubeck Quartet,Pick Up Sticks,21,9,124,,,,
37,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,124,,,,
38,-,Felix da Housecat,Sinnerman (Remix),-,3,131,,,,
39,-,Diana Krall,Dancing In the Dark,-,16,131,,,,
40,down,The Dave Brubeck Quartet,Everybody's Jumpin',23,11,124,,,,
41,-,Diana Krall,'S Wonderful,-,19,130,,,,
42,down,Kenny G,Forever In Love,24,8,130,,,,
43,down,Stereo Dub,Safe and Sound (feat. Karen Souza),26,10,132,,,,
44,down,George Benson,On Broadway (Edit),27,9,131,,,,
45,-,Diana Krall,I Remember You,-,20,131,,,,
46,down,George Benson,Give Me the Night,28,6,127,,,,
47,down,Kenny G,Silhouette,29,12,129,,,,
48,down,Yoan Amor,Amor de Mi Vida,30,13,132,,,,
49,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),33,15,132,,,,
50,down,Pat Metheny Group,Letter from Home,35,29,128,,,,
51,-,Diana Krall,The Night We Called It a Day,-,29,131,,,,
52,down,Pat Metheny Group,5-5-7,36,30,119,,,,
53,-,Diana Krall,Maybe You'll Be There,-,34,130,,,,
54,-,Diana Krall,Love Letters,-,31,131,,,,
55,-,Richie & Antti,Swang Thang (Remastered) [feat. Dan Gilbert],-,55,1,,,,
56,-,Louis Armstrong,"Hello, Dolly!",-,37,131,,,,
57,-,Diana Krall,I Get Along Without You Very Well,-,24,131,,,,
58,-,Louis Armstrong,Moon River,-,35,115,,,,
59,-,IGOR,Shelly Beach,-,59,1,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us,-,3,122,,,,
61,-,Roxana Amed,Home is You (Studio Live),-,61,1,,,,
62,-,Roxana Amed,Cactus (feat. Guillermo Vadala) [Studio Live],-,62,1,,,,
63,-,Roxana Amed,Después de Todo el Tiempo (Studio Live),-,63,1,,,,
64,-,Roxana Amed,La Nochera,-,64,1,,,,
65,-,Roxana Amed,La Volvedora,-,65,1,,,,
66,-,Roxana Amed,La Nostalgiosa,-,66,1,,,,
67,down,Conte Candoli & Lee Morgan,"Stablemates (feat. Benny Golson, Wynton Kelly, Bob Cooper, Frank Rosolino, Red Mitchell, Stan Levey & Charlie Persip)",9,9,2,,,,
68,-,Roxana Amed,Piedra y Camino,-,68,1,,,,
69,-,Nina Simone,I Put a Spell On You,-,28,131,,,,
70,down,Us3,Cantaloop (Flip Fantasia),38,13,131,,,,
71,down,Nicki Parrott,Close to You,19,19,2,,,,
72,-,The Chordettes,Mr. Sandman,-,11,30,,,,
73,down,Curtis Mayfield,Move On Up (Single Edit),25,25,10,,,,
74,-,Coro de la Escuela Militar & Banda de Conciertos,Himno Escuela Militar,-,42,4,,,,
75,-,Abdullah Ibrahim,Blue Bolero,-,65,1,,,,
76,-,Nils,Pacific Coast Highway,-,76,1,,,,
77,-,Adrian Conington,Open to Persuasion,-,77,1,,,,
78,-,Nils,Back Pocket,-,78,1,,,,
79,-,Michael Franks,The Lady Wants to Know,-,79,1,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,2,,,,
81,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,24,1,,,,
82,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,82,1,,,,
83,-,Trijntje Oosterhuis,Do You Know the Way to San Jose? (Live At HMH),-,83,1,,,,
84,-,Villads & Valdemar,Pirates of the Carribean,-,46,3,,,,
85,-,Nina Simone,Save Me,-,85,1,,,,
