Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Dream of the Return,3,1,112,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
3,down,Nina Simone,Feeling Good,2,1,117,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,117,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,117,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,3,107,,,,
7,up,Bebo Valdés & Diego El Cigala,Corazón Loco,9,6,39,,,,
8,down,Diana Krall,The Look Of Love,5,4,117,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,39,,,,
10,down,Pat Metheny Group,Last Train Home,7,1,115,,,,
11,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],76,5,105,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,1,109,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),74,6,104,,,,
14,down,Diana Krall,Besame Mucho,12,8,116,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,117,,,,
16,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),77,9,105,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),78,11,105,,,,
18,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,79,12,105,,,,
19,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),80,12,105,,,,
20,down,Karen Souza,Get Lucky,13,2,117,,,,
21,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),81,14,105,,,,
22,down,Kenny G,Theme from Dying Young,17,2,117,,,,
23,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),14,11,117,,,,
24,down,Diana Krall,Cry Me a River,16,13,116,,,,
25,down,Pat Metheny Group,Dream of the Return,18,13,52,,,,
26,down,Dave Brubeck,Take Five,19,3,112,,,,
27,down,Pat Metheny Group,Slip Away,15,4,115,,,,
28,down,Diana Krall,Dancing In the Dark,20,16,117,,,,
29,down,Diana Krall,'S Wonderful,21,19,116,,,,
30,down,Pat Metheny Group,Minuano (Six Eight),22,6,117,,,,
31,down,Diana Krall,I Remember You,23,20,117,,,,
32,down,Kenny G,Silhouette,25,7,117,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,26,3,110,,,,
34,down,Pat Metheny Group,(It's Just) Talk,27,8,117,,,,
35,down,Pat Metheny Group,So May It Secretly Begin,28,9,117,,,,
36,down,Pat Metheny Group,Third Wind,29,6,117,,,,
37,down,Pat Metheny Group,In Her Family,30,11,117,,,,
38,down,Frank Sinatra,Let Me Try Again (Live),31,22,84,,,,
39,down,Al Jarreau,Moonlighting (Theme),32,3,115,,,,
40,down,Diana Krall,The Night We Called It a Day,33,29,117,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,34,6,111,,,,
42,down,Diana Krall,Maybe You'll Be There,35,34,116,,,,
43,down,Diana Krall,Love Letters,36,31,117,,,,
44,down,Pat Metheny Group,Distance,37,14,117,,,,
45,down,Kenny G,Forever In Love,38,8,115,,,,
46,down,Diana Krall,I Get Along Without You Very Well,39,24,117,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,7,110,,,,
48,down,The Dave Brubeck Quartet,Kathy's Waltz,41,8,111,,,,
49,down,The Dave Brubeck Quartet,Pick Up Sticks,42,9,111,,,,
50,down,Diana Krall,So Nice,43,26,117,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,10,111,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,11,111,,,,
53,down,Diana Krall,The Boy from Ipanema,47,38,84,,,,
54,down,Us3,Cantaloop (Flip Fantasia),24,13,116,,,,
55,down,George Benson,On Broadway (Edit),48,9,117,,,,
56,down,Nina Simone,I Put a Spell On You,50,28,117,,,,
57,down,Diana Krall,Fly Me To The Moon (Live),51,31,88,,,,
58,down,Stereo Dub,Safe and Sound (feat. Karen Souza),52,10,117,,,,
59,down,Annie Lennox,I Put a Spell On You,53,24,116,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),54,32,117,,,,
61,down,Diana Krall,How Can You Mend a Broken Heart,55,45,84,,,,
62,down,Louis Armstrong,"Hello, Dolly!",56,37,117,,,,
63,down,Frank Sinatra,The World We Knew (Over and Over),57,24,117,,,,
64,down,George Benson,Give Me the Night,58,6,112,,,,
65,down,Kenny G,Silhouette,59,12,114,,,,
66,down,Yoan Amor,Amor de Mi Vida,60,13,117,,,,
67,down,Herbie Hancock,Rockit,49,17,117,,,,
68,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),61,15,117,,,,
69,down,Jamie Cullum,Don't Stop the Music,62,42,103,,,,
70,down,Pat Metheny Group,Letter from Home,63,29,114,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,24,106,,,,
72,down,Diana Krall,I've Got You Under My Skin,65,45,60,,,,
73,-,Gregory Porter,Long List Of Troubles,-,73,1,,,,
74,down,Pat Metheny Group,5-5-7,66,30,105,,,,
75,-,Sergio Cammariere,La rotta degli Alisei,-,75,1,,,,
76,-,Branford Marsalis,The Wrath (Structured Burnout),-,76,1,,,,
77,down,Louis Armstrong,Moon River,46,35,104,,,,
78,-,Miles Davis,So What,-,24,19,,,,
79,-,Dave Brubeck,Unsquare Dance,-,29,1,,,,
80,-,Gregory Porter,Everything You Touch Is Gold,-,80,1,,,,
81,-,George Duke,Sweet Baby,-,81,2,,,,
82,-,Jan Hammer,Crockett's Theme,-,34,12,,,,
83,up,Frank Sinatra,That's Life,83,69,11,,,,
84,-,Giuseppe Bifano & Paolo Tomelleri,Liberty,-,84,1,,,,
85,-,Trijntje Oosterhuis,The Look of Love,-,85,1,,,,
86,-,George Duke,"Reach Out (12"" Version)",-,50,1,,,,
87,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,67,7,53,,,,
88,-,Trijntje Oosterhuis,(They Long to Be) Close to You,-,88,1,,,,
89,-,Canen,Ain't No Sunshine,-,71,3,,,,
90,-,George Duke,Son of Reach for It,-,90,1,,,,
91,-,Preservation Hall Jazz Band,So It Is,-,91,1,,,,
92,-,George Duke,Shine On,-,39,1,,,,
