Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Nina Simone,Feeling Good,2,1,20,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,20,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,20,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,20,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,20,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,20,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,20,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,20,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,1,20,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),11,9,20,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,20,,,,
13,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),14,12,20,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,20,,,,
15,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,20,,,,
16,up,Kenny G,Theme from Dying Young,17,2,20,,,,
17,up,Karen Souza,Get Lucky,41,2,20,,,,
18,up,Diana Krall,The Look Of Love,24,4,20,,,,
19,down,Pat Metheny Group,Last Train Home,12,1,20,,,,
20,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,20,,,,
21,down,Dave Brubeck,Take Five,19,3,20,,,,
22,down,Diana Krall,Dancing In the Dark,20,16,20,,,,
23,down,Pat Metheny Group,Minuano (Six Eight),21,6,20,,,,
24,up,Us3,Cantaloop (Flip Fantasia),36,13,20,,,,
25,down,Pat Metheny Group,Slip Away,22,4,20,,,,
26,down,Diana Krall,I Remember You,23,20,20,,,,
27,down,Kenny G,Silhouette,25,7,20,,,,
28,down,Pat Metheny Group,(It's Just) Talk,26,8,20,,,,
29,down,Pat Metheny Group,So May It Secretly Begin,27,9,20,,,,
30,down,Pat Metheny Group,Third Wind,28,6,20,,,,
31,down,Pat Metheny Group,In Her Family,29,11,20,,,,
32,down,Diana Krall,The Night We Called It a Day,30,29,20,,,,
33,down,Diana Krall,Love Letters,31,31,20,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,32,6,20,,,,
35,down,Pat Metheny Group,Distance,33,14,20,,,,
36,up,Diana Krall,Besame Mucho,67,8,20,,,,
37,down,Al Jarreau,Moonlighting (Theme),34,3,19,,,,
38,down,Kenny G,Forever In Love,37,8,20,,,,
39,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,7,20,,,,
40,down,The Dave Brubeck Quartet,Kathy's Waltz,39,8,20,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,24,15,,,,
42,up,Herbie Hancock,Rockit,45,17,20,,,,
43,down,Diana Krall,So Nice,40,26,20,,,,
44,down,The Dave Brubeck Quartet,Pick Up Sticks,42,9,20,,,,
45,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,10,20,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,11,20,,,,
47,down,George Benson,On Broadway (Edit),46,9,20,,,,
48,-,Miles Davis & The Gil Evans Orchestra,I Love You Porgy,-,48,1,,,,
49,down,Stereo Dub,Safe and Sound (feat. Karen Souza),47,10,20,,,,
50,down,Nina Simone,I Put a Spell On You,48,28,20,,,,
51,up,Diana Krall,Cry Me a River,72,13,20,,,,
52,up,Diana Krall,'S Wonderful,73,19,20,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),49,32,20,,,,
54,down,Annie Lennox,I Put a Spell On You,50,24,20,,,,
55,down,Yoan Amor,Amor de Mi Vida,51,13,20,,,,
56,down,Louis Armstrong,"Hello, Dolly!",52,41,20,,,,
57,down,Frank Sinatra,The World We Knew (Over and Over),53,24,20,,,,
58,down,George Benson,Give Me the Night,54,6,20,,,,
59,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),55,15,20,,,,
60,down,Kenny G,Silhouette,56,12,20,,,,
61,down,Pat Metheny Group,Letter from Home,57,29,20,,,,
62,down,Jamie Cullum,Don't Stop the Music,58,42,7,,,,
63,up,Diana Krall,Maybe You'll Be There,76,34,20,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,35,3,19,,,,
65,down,Lee Ritenour,Is It You?,63,42,20,,,,
66,up,Diana Krall,I Get Along Without You Very Well,77,24,20,,,,
67,up,Pat Metheny Group,5-5-7,71,30,17,,,,
68,up,Pat Metheny Group,Have You Heard,74,34,17,,,,
69,-,Miles Davis,Summertime,-,69,1,,,,
70,-,The Chordettes,Mr. Sandman,-,11,7,,,,
71,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,79,39,11,,,,
72,down,Louis Armstrong,Moon River,65,35,17,,,,
73,up,Pat Metheny Group,Every Summer Night,80,70,10,,,,
74,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,75,45,15,,,,
75,-,Miles Davis,Some Day My Prince Will Come,-,75,2,,,,
76,-,John Coltrane,Giant Steps,-,45,1,,,,
77,-,Count Basie,Midnight Freight,-,77,1,,,,
78,-,Count Basie,Front Burner,-,78,1,,,,
79,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,79,1,,,,
80,-,Freddie Hubbard,Blue Frenzy,-,77,1,,,,
81,-,Terrace Martin,Turkey Taco (feat. The Emotions & Wayne Vaughn),-,78,1,,,,
82,-,Freddie Hubbard,D Minor,-,79,1,,,,
83,-,Freddie Hubbard & 斯坦利·特倫坦,Hornets,-,80,1,,,,
84,down,Kenny G,Songbird,81,69,10,,,,
85,down,Kenny G,The Moment,82,73,8,,,,
86,down,Miguel Ríos,Santa Lucia,83,77,8,,,,
87,-,Miles Davis,So What,-,24,2,,,,
88,-,Jamie Lancaster,Boys Don't Cry,-,88,1,,,,
89,-,John Coltrane,Mr. P.C.,-,89,1,,,,
90,-,Quincy Jones,Velas,-,90,1,,,,
91,-,Billy Cobham & The Billy Cobham - George Duke Band,Hip Pockets (Live),-,91,1,,,,
92,-,Peter Eigenmann Trio,Jazz Tune,-,92,1,,,,
93,-,Billy Cobham,Panhandler,-,93,1,,,,
94,-,Billy Cobham,The Pleasant Pheasant,-,94,1,,,,
95,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,24,11,,,,
96,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,29,6,,,,
97,down,Pat Metheny,The Sound of Silence,89,45,2,,,,
98,-,Pat Metheny Group,Are We There Yet,-,82,6,,,,
99,-,Pat Metheny Group,Spring Ain't Here,-,77,4,,,,
100,down,Stanley Jordan,Stairway to Heaven,90,90,2,,,,
