Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Nina Simone,Feeling Good,2,1,67,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,66,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,67,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,1,67,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,67,,,,
7,up,Diana Krall,The Look Of Love,11,4,67,,,,
8,down,Pat Metheny Group,Last Train Home,7,1,67,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,67,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,65,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,1,63,,,,
12,up,Diana Krall,Besame Mucho,37,8,67,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,67,,,,
14,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,67,,,,
15,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,67,,,,
16,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,67,,,,
17,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,67,,,,
18,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,67,,,,
19,down,Karen Souza,Get Lucky,18,2,67,,,,
20,down,Kenny G,Theme from Dying Young,19,2,67,,,,
21,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),23,11,67,,,,
22,up,Diana Krall,Cry Me a River,51,13,67,,,,
23,down,Dave Brubeck,Take Five,20,3,64,,,,
24,down,Us3,Cantaloop (Flip Fantasia),21,13,67,,,,
25,down,Diana Krall,Dancing In the Dark,22,16,67,,,,
26,up,Diana Krall,'S Wonderful,54,19,67,,,,
27,down,Pat Metheny Group,Minuano (Six Eight),24,6,67,,,,
28,down,Pat Metheny Group,Slip Away,25,4,65,,,,
29,down,Diana Krall,I Remember You,26,20,67,,,,
30,down,Kenny G,Silhouette,27,7,67,,,,
31,down,Pat Metheny Group,(It's Just) Talk,28,8,67,,,,
32,down,Pat Metheny Group,So May It Secretly Begin,29,9,67,,,,
33,down,Pat Metheny Group,Third Wind,30,6,67,,,,
34,down,Pat Metheny Group,In Her Family,31,11,67,,,,
35,down,Frank Sinatra,Let Me Try Again (Live),32,22,34,,,,
36,down,Diana Krall,The Night We Called It a Day,33,29,67,,,,
37,down,Al Jarreau,Moonlighting (Theme),34,3,65,,,,
38,up,Diana Krall,Maybe You'll Be There,67,34,67,,,,
39,down,Diana Krall,Love Letters,35,31,67,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,36,3,61,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,38,6,66,,,,
42,down,Pat Metheny Group,Distance,39,14,67,,,,
43,down,Diana Krall,I Get Along Without You Very Well,40,24,67,,,,
44,down,Herbie Hancock,Rockit,43,17,67,,,,
45,down,Kenny G,Forever In Love,41,8,66,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,7,66,,,,
47,down,Diana Krall,So Nice,44,26,67,,,,
48,down,The Dave Brubeck Quartet,Kathy's Waltz,45,8,66,,,,
49,down,The Dave Brubeck Quartet,Pick Up Sticks,46,9,66,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,10,66,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',48,11,66,,,,
52,down,Diana Krall,The Boy from Ipanema,49,38,34,,,,
53,down,George Benson,On Broadway (Edit),52,9,67,,,,
54,down,Diana Krall,Fly Me To The Moon (Live),53,31,38,,,,
55,up,Nina Simone,I Put a Spell On You,55,28,67,,,,
56,up,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,67,,,,
57,up,Annie Lennox,I Put a Spell On You,57,24,66,,,,
58,up,Diana Krall,How Can You Mend a Broken Heart,58,45,34,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),59,32,67,,,,
60,up,Louis Armstrong,"Hello, Dolly!",60,37,67,,,,
61,up,Yoan Amor,Amor de Mi Vida,61,13,67,,,,
62,up,George Benson,Give Me the Night,62,6,64,,,,
63,up,Frank Sinatra,The World We Knew (Over and Over),63,24,67,,,,
64,up,Kenny G,Silhouette,64,12,65,,,,
65,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,67,,,,
66,up,Pat Metheny Group,Letter from Home,66,29,64,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,24,57,,,,
68,up,Jamie Cullum,Don't Stop the Music,68,42,53,,,,
69,up,Pat Metheny Group,5-5-7,69,30,56,,,,
70,up,Lee Ritenour,Is It You?,70,42,64,,,,
71,up,Louis Armstrong,Moon River,72,35,61,,,,
72,up,The Chordettes,Mr. Sandman,75,11,20,,,,
73,up,Pat Metheny Group,Have You Heard,73,34,51,,,,
74,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,74,45,48,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,2,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,76,2,,,,
77,up,Jamie Cullum,Mind Trick,81,66,8,,,,
78,-,Till Brönner,The Good Life,-,78,1,,,,
79,-,Angelina Jordan,What a Difference a Day Makes,-,79,1,,,,
80,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,79,39,38,,,,
81,-,Jean-Luc Ponty,The Gift of Time,-,13,1,,,,
82,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,82,1,,,,
83,-,Jean-Luc Ponty,Introspective / Perceptions,-,83,1,,,,
84,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,84,4,,,,
85,-,Jean-Luc Ponty,Infinite Pursuit,-,32,2,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,4,,,,
87,-,Frank Sinatra,Witchcraft,-,79,3,,,,
88,-,Till Brönner,Love Theme From Cinema Paradiso,-,88,1,,,,
89,-,"Chick Corea, Clark Woodard & Joe Farrell",500 Miles High (Radio Edit),-,89,1,,,,
90,-,Chucho Valdés,El Manicero (Live),-,90,1,,,,
91,-,Freddie Hubbard,The Return of the Prodigal Son,-,91,1,,,,
92,-,Freddie Hubbard,Backlash,-,92,1,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,24,38,,,,
94,down,Francesca Ancarola,Darte Luz,91,44,4,,,,
95,down,Kenny G,Songbird,80,69,32,,,,
96,down,Pat Metheny Group,Every Summer Night,82,70,30,,,,
97,down,Francesca Ancarola,Adoro,92,67,4,,,,
98,down,Diana Krall,Temptation,83,50,12,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,87,3,,,,
100,down,Francesca Ancarola,Manifiesto,93,93,2,,,,
