Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,1,0,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,0,,,,
4,-,Felix da Housecat,Sinnerman (Remix),-,3,0,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,0,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,0,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,0,,,,
8,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,6,0,,,,
9,down,Bebo & Cigala,Corazón Loco,8,8,0,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,1,0,,,,
11,down,Bebo & Cigala,Inolvidable,9,9,0,,,,
12,down,Bebo & Cigala,La Bien Pagá,11,9,0,,,,
13,up,Bebo & Cigala,Veinte Años,13,12,0,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),17,6,0,,,,
15,down,Bebo & Cigala,Vete de Mí,14,10,0,,,,
16,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,12,0,,,,
17,down,Bebo & Cigala,Nieblas del Riachuelo,15,15,0,,,,
18,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,0,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,1,0,,,,
20,up,Karen Souza,Get Lucky,23,2,0,,,,
21,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),19,9,0,,,,
22,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),20,11,0,,,,
23,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),21,12,0,,,,
24,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),27,11,0,,,,
25,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,0,,,,
26,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,14,0,,,,
27,up,Diana Krall,Dancing In the Dark,28,16,0,,,,
28,down,Kenny G,Theme from Dying Young,22,2,0,,,,
29,up,Pat Metheny Group,Minuano (Six Eight),29,6,0,,,,
30,down,Diana Krall,The Look Of Love,26,4,0,,,,
31,down,Pat Metheny Group,Slip Away,30,4,0,,,,
32,down,Diana Krall,I Remember You,31,20,0,,,,
33,down,Kenny G,Silhouette,32,7,0,,,,
34,up,Diana Krall,Besame Mucho,63,8,0,,,,
35,down,Pat Metheny Group,(It's Just) Talk,33,8,0,,,,
36,down,Pat Metheny Group,So May It Secretly Begin,34,9,0,,,,
37,down,Pat Metheny Group,Third Wind,35,6,0,,,,
38,down,Pat Metheny Group,In Her Family,36,11,0,,,,
39,up,Nina Simone,I Put a Spell On You,55,28,0,,,,
40,up,George Benson,On Broadway (Edit),53,9,0,,,,
41,down,Diana Krall,The Night We Called It a Day,37,29,0,,,,
42,up,Diana Krall,Cry Me a River,67,13,0,,,,
43,down,Diana Krall,Love Letters,38,31,0,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,40,6,0,,,,
45,down,Pat Metheny Group,Distance,41,14,0,,,,
46,up,Diana Krall,'S Wonderful,68,19,0,,,,
47,down,Al Jarreau,Moonlighting (Theme),42,3,0,,,,
48,down,Kenny G,Forever In Love,44,8,0,,,,
49,down,Herbie Hancock,Rockit,43,17,0,,,,
50,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,7,0,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,46,8,0,,,,
52,down,Diana Krall,So Nice,47,26,0,,,,
53,down,The Dave Brubeck Quartet,Pick Up Sticks,48,9,0,,,,
54,down,The Dave Brubeck Quartet,Strange Meadow Lark,49,10,0,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,11,0,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us,51,3,0,,,,
57,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,52,34,0,,,,
58,up,Pat Metheny Group,Have You Heard,75,34,0,,,,
59,down,Us3,Cantaloop (Flip Fantasia),56,13,0,,,,
60,down,Stereo Dub,Safe and Sound (feat. Karen Souza),54,10,0,,,,
61,up,Diana Krall,Maybe You'll Be There,71,34,0,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),70,32,0,,,,
63,down,Yoan Amor,Amor de Mi Vida,57,13,0,,,,
64,down,Louis Armstrong,"Hello, Dolly!",58,37,0,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),59,24,0,,,,
66,down,George Benson,Give Me the Night,60,6,0,,,,
67,up,Diana Krall,I Get Along Without You Very Well,72,24,0,,,,
68,-,Nina Simone,Don't Let Me Be Misunderstood,-,43,0,,,,
69,down,Kenny G,Silhouette,61,12,0,,,,
70,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),62,15,0,,,,
71,down,Pat Metheny Group,Letter from Home,64,29,0,,,,
72,up,Miles Davis,Flamenco Sketches,86,34,0,,,,
73,-,e-soundtrax,Emotional,-,73,0,,,,
74,-,Tuck & Patti,Chocolate Moment,-,74,0,,,,
75,-,Jamey Aebersold Play-A-Long,Star Eyes,-,75,0,,,,
76,-,Jamey Aebersold Play-A-Long,My Secret Love,-,76,0,,,,
77,down,Lee Ritenour,Is It You?,65,42,0,,,,
78,down,Louis Armstrong,Moon River,69,35,0,,,,
79,-,Jamey Aebersold Play-A-Long,My Shining Hour,-,79,0,,,,
80,down,Tony Bennett & Amy Winehouse,Body and Soul,73,58,0,,,,
81,down,Pat Metheny Group,5-5-7,74,30,0,,,,
82,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,76,45,0,,,,
83,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,82,39,0,,,,
84,down,Pat Metheny Group,Every Summer Night,83,70,0,,,,
85,down,Pat Metheny Group,Last Train Home,39,1,0,,,,
86,down,Kenny G,The Moment,84,73,0,,,,
87,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,0,,,,
88,down,Dave Brubeck,Take Five,66,3,0,,,,
89,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,89,0,,,,
90,-,Wynton Marsalis & Willie Nelson,What'd I Say (Boogaloo) [feat. Norah Jones],-,90,0,,,,
91,-,Coro Menap,Parece,-,91,0,,,,
92,down,Mel Tormé,Comin' Home Baby,88,82,0,,,,
93,up,Kenny G,Songbird,96,69,0,,,,
94,up,Miguel Ríos,Santa Lucia,98,77,0,,,,
95,down,Papik,My Sharona (feat. Walter Ricci),91,91,0,,,,
96,down,Frank Sinatra,That's Life (Remastered 2008),93,8,0,,,,
97,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,99,29,0,,,,
98,-,Frank Sinatra,Send In the Clowns,-,71,0,,,,
99,up,Pat Metheny Group,Are We There Yet,100,82,0,,,,
100,-,Pat Metheny Group,Spring Ain't Here,-,77,0,,,,
