Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,1,103,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,99,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,103,,,,
5,up,Diana Krall,The Look Of Love,7,4,103,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,103,,,,
7,up,Bebo Valdés & Diego El Cigala,Corazón Loco,9,6,25,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,25,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,103,,,,
10,up,Pat Metheny Group,Last Train Home,11,1,101,,,,
11,up,The Dave Brubeck Quartet,Take Five,13,1,95,,,,
12,up,Diana Krall,Besame Mucho,15,8,102,,,,
13,up,Karen Souza,Get Lucky,21,1,103,,,,
14,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,11,103,,,,
15,up,Diana Krall,Cry Me a River,24,13,102,,,,
16,up,Kenny G,Theme from Dying Young,23,2,103,,,,
17,up,Pat Metheny Group,Dream of the Return,25,13,38,,,,
18,up,Al Jarreau,Moonlighting (Theme),40,3,101,,,,
19,up,Dave Brubeck,Take Five,26,3,98,,,,
20,up,Diana Krall,Dancing In the Dark,27,16,103,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,103,,,,
22,up,Diana Krall,'S Wonderful,28,19,102,,,,
23,up,Pat Metheny Group,Minuano (Six Eight),29,6,103,,,,
24,up,Pat Metheny Group,Slip Away,30,4,101,,,,
25,up,Diana Krall,I Remember You,31,20,103,,,,
26,up,Kenny G,Silhouette,32,7,103,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,33,3,96,,,,
28,up,Pat Metheny Group,(It's Just) Talk,34,8,103,,,,
29,up,Pat Metheny Group,So May It Secretly Begin,35,9,103,,,,
30,up,Pat Metheny Group,Third Wind,36,6,103,,,,
31,up,Pat Metheny Group,In Her Family,37,11,103,,,,
32,up,Frank Sinatra,Let Me Try Again (Live),38,22,70,,,,
33,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],12,5,103,,,,
34,up,Diana Krall,The Night We Called It a Day,39,29,103,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,97,,,,
36,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,6,101,,,,
37,up,Diana Krall,Maybe You'll Be There,42,34,102,,,,
38,up,Us3,Cantaloop (Flip Fantasia),54,13,102,,,,
39,up,Diana Krall,Love Letters,43,31,103,,,,
40,up,Pat Metheny Group,Distance,44,14,103,,,,
41,up,Kenny G,Forever In Love,45,8,101,,,,
42,up,Diana Krall,I Get Along Without You Very Well,46,24,103,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,7,96,,,,
44,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,9,103,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,48,8,97,,,,
46,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,46,1,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,11,103,,,,
48,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,12,103,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,49,9,97,,,,
50,up,Diana Krall,So Nice,50,26,103,,,,
51,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,12,103,,,,
52,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,10,97,,,,
53,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,11,97,,,,
54,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,14,103,,,,
55,down,Diana Krall,The Boy from Ipanema,53,38,70,,,,
56,up,Nina Simone,I Put a Spell On You,56,28,103,,,,
57,up,George Benson,On Broadway (Edit),57,9,103,,,,
58,up,Diana Krall,Fly Me To The Moon (Live),59,31,74,,,,
59,up,Stereo Dub,Safe and Sound (feat. Karen Souza),60,10,103,,,,
60,up,Annie Lennox,I Put a Spell On You,61,24,102,,,,
61,up,Quincy Jones,Ai No Corrida (feat. Dune),62,32,103,,,,
62,up,Diana Krall,How Can You Mend a Broken Heart,63,45,70,,,,
63,up,Louis Armstrong,"Hello, Dolly!",64,37,103,,,,
64,down,Kenny G,Silhouette,58,12,100,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),55,24,103,,,,
66,down,Yoan Amor,Amor de Mi Vida,65,13,103,,,,
67,down,George Benson,Give Me the Night,66,6,98,,,,
68,down,Herbie Hancock,Rockit,67,17,103,,,,
69,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),68,15,103,,,,
70,down,Pat Metheny Group,Letter from Home,69,29,100,,,,
71,down,Jamie Cullum,Don't Stop the Music,70,42,89,,,,
72,-,Frank Sinatra,My Way (Remastered 2008),-,2,9,,,,
73,-,Dúo Somaris,La Negra Atilia (feat. Danyal Ince),-,73,1,,,,
74,-,Louis Armstrong,St. James Infirmary (Gambler's Blues),-,55,1,,,,
75,down,Diana Krall,I've Got You Under My Skin,71,45,46,,,,
76,-,Chick Corea,Spain,-,49,8,,,,
77,-,Kenny G,The Moment,-,32,6,,,,
78,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,78,2,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,24,92,,,,
80,down,Pat Metheny Group,5-5-7,73,30,91,,,,
81,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,24,4,,,,
82,-,Frank Sinatra,"Theme from New York, New York",-,10,5,,,,
83,down,Louis Armstrong,Moon River,81,35,90,,,,
84,-,Jean-Luc Ponty,Stay with Me,-,71,1,,,,
85,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,79,6,,,,
86,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,7,,,,
87,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,40,5,,,,
88,-,Angelina Jordan,What a Difference a Day Makes,-,79,3,,,,
89,down,"Milt Jackson, Oscar Peterson & Ray Brown",Nature Boy (Live),76,76,2,,,,
90,-,Angelina Jordan,I Put a Spell on You,-,72,2,,,,
91,-,Cheryl Bentyne,These Foolish Things,-,91,1,,,,
92,-,Peggy Lee,It's a Good Day,-,46,2,,,,
93,-,Francesca Ancarola,Manifiesto,-,93,3,,,,
