Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Nina Simone,Feeling Good,2,1,101,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,97,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,101,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,101,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,101,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,101,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,23,,,,
9,up,Diana Krall,The Look Of Love,9,4,101,,,,
10,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,23,,,,
11,up,Pat Metheny Group,Last Train Home,11,1,99,,,,
12,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],12,5,101,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,93,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,6,99,,,,
15,up,Diana Krall,Besame Mucho,15,8,100,,,,
16,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,9,101,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,11,101,,,,
18,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,12,101,,,,
19,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,12,101,,,,
20,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,14,101,,,,
21,up,Karen Souza,Get Lucky,21,2,101,,,,
22,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,11,101,,,,
23,up,Diana Krall,Cry Me a River,24,13,100,,,,
24,up,Pat Metheny Group,Dream of the Return,26,13,36,,,,
25,up,Dave Brubeck,Take Five,27,3,96,,,,
26,up,Diana Krall,Dancing In the Dark,28,16,101,,,,
27,down,Kenny G,Theme from Dying Young,23,2,101,,,,
28,up,Diana Krall,'S Wonderful,29,19,100,,,,
29,up,Pat Metheny Group,Minuano (Six Eight),30,6,101,,,,
30,up,Pat Metheny Group,Slip Away,31,4,99,,,,
31,up,Kenny G,Forever In Love,46,8,99,,,,
32,up,Diana Krall,I Remember You,32,20,101,,,,
33,up,Kenny G,Silhouette,33,7,101,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us,-,3,94,,,,
35,down,Pat Metheny Group,(It's Just) Talk,34,8,101,,,,
36,up,Pat Metheny Group,So May It Secretly Begin,36,9,101,,,,
37,up,Pat Metheny Group,Third Wind,37,6,101,,,,
38,-,Nova,Flor de Lis,-,38,1,,,,
39,down,Pat Metheny Group,In Her Family,38,11,101,,,,
40,down,Frank Sinatra,Let Me Try Again (Live),39,22,68,,,,
41,down,Diana Krall,The Night We Called It a Day,40,29,101,,,,
42,down,Nina Simone,I Put a Spell On You,35,28,101,,,,
43,down,Al Jarreau,Moonlighting (Theme),41,3,99,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,42,6,95,,,,
45,down,Diana Krall,Maybe You'll Be There,43,34,100,,,,
46,down,Diana Krall,Love Letters,44,31,101,,,,
47,down,Pat Metheny Group,Distance,45,14,101,,,,
48,down,Diana Krall,I Get Along Without You Very Well,47,24,101,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,7,94,,,,
50,down,The Dave Brubeck Quartet,Kathy's Waltz,49,8,95,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,50,9,95,,,,
52,down,Diana Krall,So Nice,51,26,101,,,,
53,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,25,7,39,,,,
54,-,Nova,Garota de Ipanema (The Girl from Ipanema),-,54,1,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,10,95,,,,
56,-,Frank Sinatra,My Way of Life,-,56,1,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',53,11,95,,,,
58,down,Diana Krall,The Boy from Ipanema,54,38,68,,,,
59,down,Us3,Cantaloop (Flip Fantasia),55,13,100,,,,
60,up,Frank Sinatra,The World We Knew (Over and Over),67,24,101,,,,
61,down,George Benson,On Broadway (Edit),57,9,101,,,,
62,-,Nova,Corcovado (Quiet Nights of Quiet Stars),-,62,1,,,,
63,down,Diana Krall,Fly Me To The Moon (Live),56,31,72,,,,
64,down,Stereo Dub,Safe and Sound (feat. Karen Souza),58,10,101,,,,
65,down,Annie Lennox,I Put a Spell On You,59,24,100,,,,
66,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,43,1,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),61,32,101,,,,
68,down,Diana Krall,How Can You Mend a Broken Heart,62,45,68,,,,
69,down,Louis Armstrong,"Hello, Dolly!",63,37,101,,,,
70,down,Kenny G,Silhouette,64,12,98,,,,
71,down,Yoan Amor,Amor de Mi Vida,65,13,101,,,,
72,down,George Benson,Give Me the Night,66,6,96,,,,
73,-,Nina Simone,Don't Explain,-,73,2,,,,
74,-,Jeanie Bryson,Close Your Eyes,-,74,1,,,,
75,-,Georgette Lemaire,La complainte de Mackie (Le surineur),-,75,1,,,,
76,-,Andy Summers,Weird Nightmare,-,76,1,,,,
77,-,Andy Summers,Opus 3,-,77,1,,,,
78,-,Georgette Lemaire,Pigalle,-,78,1,,,,
79,-,Georgette Lemaire,C'était un musicien,-,79,1,,,,
80,-,Andy Summers,Reincarnation of a Lovebird,-,80,1,,,,
81,-,Georgette Lemaire,Coin de rue,-,81,1,,,,
82,-,Georgette Lemaire,J'm'en fous pas mal,-,82,1,,,,
83,down,Herbie Hancock,Rockit,68,17,101,,,,
84,-,Soft Jazz Mood,Love in Paris,-,84,1,,,,
85,-,Tango For 3 & Per Arne Glorvigen,Mil Vìas,-,85,1,,,,
86,-,Tango For 3 & Per Arne Glorvigen,A Media Luz,-,86,1,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,37,8,,,,
88,-,Orquesta Cosmopolita,Si Los Rumberos Me Llaman,-,77,1,,,,
89,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),69,15,101,,,,
90,down,Pat Metheny Group,Letter from Home,70,29,98,,,,
91,-,Nina Simone,Ne Me Quitte Pas,-,77,4,,,,
92,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,78,12,23,,,,
93,-,Fausto Papetti,Un Hombre Y Una Mujer,-,86,2,,,,
94,-,Fausto Papetti,Extraños En La Noche,-,94,1,,,,
95,down,Jamie Cullum,Don't Stop the Music,71,42,87,,,,
96,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,31,2,,,,
97,down,Diana Krall,I've Got You Under My Skin,74,45,44,,,,
98,-,Jean-Luc Ponty,Cosmic Messenger,-,80,3,,,,
