Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,185,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,201,,,,
3,up,Karen Souza,Get Lucky,3,2,202,,,,
4,up,Dave Brubeck,Take Five,5,3,197,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,3,191,,,,
6,down,Kenny G,Theme from Dying Young,4,2,202,,,,
7,up,Al Jarreau,Moonlighting (Theme),7,3,199,,,,
8,up,The Dave Brubeck Quartet,Three to Get Ready,8,6,192,,,,
9,up,Kenny G,Silhouette,9,7,200,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,192,,,,
11,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,30,7,121,,,,
12,down,George Benson,On Broadway (Edit),11,9,201,,,,
13,down,The Dave Brubeck Quartet,Kathy's Waltz,12,8,193,,,,
14,down,George Benson,Give Me the Night,13,6,195,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,14,9,193,,,,
16,down,The Dave Brubeck Quartet,Strange Meadow Lark,15,10,193,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,200,,,,
18,down,The Dave Brubeck Quartet,Everybody's Jumpin',17,11,193,,,,
19,down,Kenny G,Forever In Love,18,8,200,,,,
20,down,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,202,,,,
21,down,Kenny G,Silhouette,20,12,196,,,,
22,down,Yoan Amor,Amor de Mi Vida,21,13,200,,,,
23,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),22,15,202,,,,
24,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,158,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,19,42,,,,
26,-,G. Gershwin,Summertime,-,26,1,,,,
27,-,Otakus Beat,Kimetsu No Yaiba (Guregen),-,27,1,,,,
28,down,Us3,Cantaloop (Flip Fantasia),23,13,199,,,,
29,-,Bernard Gontier,500Hz,-,29,1,,,,
30,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,30,1,,,,
31,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,31,2,,,,
32,-,Ella Fitzgerald,You Don't Know My Mind,-,32,1,,,,
33,-,Ella Fitzgerald,I Can't Give You Anything But Love,-,33,1,,,,
34,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,24,12,45,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,35,3,,,,
36,-,Ella Fitzgerald,Summertime,-,36,1,,,,
37,-,Marcus Miller,Tightrope,-,33,1,,,,
38,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,38,2,,,,
39,down,Nat Adderley,"Work Song (feat. Wes Montgomery, Bobby Timmons, Percy Heath & Sam Jones)",31,31,2,,,,
40,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,35,11,,,,
41,-,Pat Metheny & Anna Maria Jopek,Letter from Home,-,41,2,,,,
42,-,Etta James,At Last,-,42,3,,,,
43,-,Morning Jazz,Notes & Quotes,-,43,1,,,,
44,-,George Benson,Affirmation (Live),-,44,1,,,,
45,-,John Coltrane,Giant Steps,-,45,2,,,,
46,-,Miles Davis,High Speed Chase,-,46,1,,,,
47,-,Coro de la Escuela Militar & Banda de Conciertos,Himno Nacional de Chile,-,33,8,,,,
48,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,48,2,,,,
