Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Last Train Home,2,1,172,,,,
2,up,The Dave Brubeck Quartet,Take Five,35,1,161,,,,
3,up,Karen Souza,Get Lucky,3,2,176,,,,
4,down,Pat Metheny Group,Dream of the Return,1,1,169,,,,
5,up,Kenny G,Theme from Dying Young,5,2,176,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,3,166,,,,
7,down,Pat Metheny Group,Slip Away,4,4,173,,,,
8,down,Pat Metheny Group,Minuano (Six Eight),6,6,176,,,,
9,down,Pat Metheny Group,(It's Just) Talk,8,8,175,,,,
10,down,Pat Metheny Group,So May It Secretly Begin,9,9,176,,,,
11,down,Pat Metheny Group,Third Wind,10,6,176,,,,
12,down,Pat Metheny Group,In Her Family,11,11,176,,,,
13,down,Al Jarreau,Moonlighting (Theme),12,3,173,,,,
14,down,The Dave Brubeck Quartet,Three to Get Ready,13,6,168,,,,
15,down,Pat Metheny Group,Distance,14,14,176,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,39,1,175,,,,
17,down,Kenny G,Silhouette,15,7,174,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,7,167,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,17,8,168,,,,
20,down,The Dave Brubeck Quartet,Pick Up Sticks,18,9,168,,,,
21,down,The Dave Brubeck Quartet,Strange Meadow Lark,19,10,168,,,,
22,down,The Dave Brubeck Quartet,Everybody's Jumpin',20,11,168,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,174,,,,
24,down,Kenny G,Forever In Love,21,8,174,,,,
25,down,George Benson,On Broadway (Edit),22,9,175,,,,
26,up,Dave Brubeck,Take Five,43,3,171,,,,
27,down,Stereo Dub,Safe and Sound (feat. Karen Souza),23,10,176,,,,
28,down,George Benson,Give Me the Night,24,6,171,,,,
29,down,Yoan Amor,Amor de Mi Vida,26,13,174,,,,
30,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,27,8,96,,,,
31,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),28,15,176,,,,
32,down,Pat Metheny Group,Letter from Home,30,29,139,,,,
33,down,Pat Metheny Group,5-5-7,31,30,128,,,,
34,down,Kenny G,Silhouette,25,12,173,,,,
35,down,Us3,Cantaloop (Flip Fantasia),32,13,175,,,,
36,up,Pat Metheny Group,Have You Heard,36,34,88,,,,
37,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,170,,,,
38,-,Denise King & Olivier Hutman Trio,Besame Mucho,-,38,1,,,,
39,-,George Benson,This Masquerade (Edit),-,39,2,,,,
40,-,Frank Sinatra,Young At Heart,-,40,1,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,37,37,16,,,,
42,down,Andrea Motis & Joan Chamorro,Easy Living,38,38,2,,,,
43,-,John Coltrane Quartet,Say It (Over and Over Again),-,16,43,,,,
44,-,Gymnopedie,Gymnopedie No. 1,-,34,4,,,,
45,-,Ann Hampton Callaway,Blue Moon,-,45,1,,,,
46,-,Mr & Mrs Smooth,Cloudy Day,-,46,1,,,,
47,-,Mr & Mrs Smooth,Two Little Things,-,47,1,,,,
48,-,Delvon Lamarr Organ Trio,Careless Whisper,-,48,1,,,,
49,-,Noah Preminger,You'll Never Win,-,49,1,,,,
50,-,Delvon Lamarr Organ Trio,Fo Sho,-,50,1,,,,
51,-,John Coltrane & Thelonious Monk,Epistrophy (Alternate Take),-,51,1,,,,
52,-,John Coltrane & Don Cherry,Cherryco,-,52,1,,,,
53,-,John Coltrane,Syeeda's Song Flute,-,53,1,,,,
54,-,John Coltrane,Countdown! (Alternate Take),-,54,1,,,,
55,-,John Coltrane,Countdownl,-,55,1,,,,
56,-,John Coltrane & Milt Jackson,Centerpiece,-,56,1,,,,
