Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Nina Simone,Feeling Good,2,1,56,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,55,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,56,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,14,1,56,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,56,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,56,,,,
8,down,Pat Metheny Group,Last Train Home,7,1,56,,,,
9,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,56,,,,
10,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,54,,,,
11,up,Diana Krall,Besame Mucho,39,8,56,,,,
12,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),10,9,56,,,,
13,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),12,11,56,,,,
14,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,12,56,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,56,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,56,,,,
17,up,Karen Souza,Get Lucky,17,2,56,,,,
18,down,Diana Krall,The Look Of Love,11,4,56,,,,
19,up,Us3,Cantaloop (Flip Fantasia),21,13,56,,,,
20,up,Diana Krall,Cry Me a River,53,13,56,,,,
21,up,Pat Metheny Group,Slip Away,58,4,54,,,,
22,down,Kenny G,Theme from Dying Young,19,2,56,,,,
23,down,Dave Brubeck,Take Five,20,3,53,,,,
24,down,Diana Krall,Dancing In the Dark,22,16,56,,,,
25,up,Diana Krall,'S Wonderful,59,19,56,,,,
26,down,Pat Metheny Group,Minuano (Six Eight),23,6,56,,,,
27,down,Diana Krall,I Remember You,24,20,56,,,,
28,down,Kenny G,Silhouette,25,7,56,,,,
29,down,Pat Metheny Group,(It's Just) Talk,27,8,56,,,,
30,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,56,,,,
31,down,Pat Metheny Group,So May It Secretly Begin,28,9,56,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,26,3,51,,,,
33,down,Pat Metheny Group,Third Wind,29,6,56,,,,
34,down,Pat Metheny Group,In Her Family,30,11,56,,,,
35,down,Frank Sinatra,Let Me Try Again (Live),31,22,23,,,,
36,down,Diana Krall,The Night We Called It a Day,32,29,56,,,,
37,down,Al Jarreau,Moonlighting (Theme),33,3,54,,,,
38,up,Herbie Hancock,Rockit,51,17,56,,,,
39,up,Diana Krall,Maybe You'll Be There,63,34,56,,,,
40,down,Diana Krall,Love Letters,34,31,56,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,35,6,55,,,,
42,down,Pat Metheny Group,Distance,36,14,56,,,,
43,-,Nina Simone,Don't Let Me Be Misunderstood,-,43,3,,,,
44,down,Diana Krall,I Get Along Without You Very Well,37,24,56,,,,
45,down,Kenny G,Forever In Love,38,8,55,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,7,55,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,41,8,55,,,,
48,down,Diana Krall,So Nice,42,26,56,,,,
49,up,Pat Metheny Group,5-5-7,75,30,45,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,43,9,55,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,10,55,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,11,55,,,,
53,down,Diana Krall,The Boy from Ipanema,46,38,23,,,,
54,down,George Benson,On Broadway (Edit),47,9,56,,,,
55,down,Diana Krall,Fly Me To The Moon (Live),48,31,27,,,,
56,down,Nina Simone,I Put a Spell On You,49,28,56,,,,
57,down,Stereo Dub,Safe and Sound (feat. Karen Souza),50,10,56,,,,
58,down,Annie Lennox,I Put a Spell On You,52,24,56,,,,
59,down,Diana Krall,How Can You Mend a Broken Heart,54,45,23,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),55,32,56,,,,
61,down,Louis Armstrong,"Hello, Dolly!",56,37,56,,,,
62,-,Pat Metheny Group,Vidala,-,62,2,,,,
63,down,Yoan Amor,Amor de Mi Vida,57,13,56,,,,
64,down,George Benson,Give Me the Night,60,6,53,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),61,24,56,,,,
66,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),64,15,56,,,,
67,up,Pat Metheny Group,Letter from Home,73,29,53,,,,
68,down,Jamie Cullum,Don't Stop the Music,65,42,42,,,,
69,down,Lee Ritenour,Is It You?,66,42,53,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,24,46,,,,
71,up,Louis Armstrong,Moon River,80,35,50,,,,
72,-,Tosca,Orozco (Dubphonic Dub),-,72,1,,,,
73,-,Tosca,Zula Dub,-,73,1,,,,
74,up,Pat Metheny Group,Have You Heard,85,34,40,,,,
75,-,Diana Krall,The Look of Love,-,75,1,,,,
76,-,Selectracks,Club Bourdeaux,-,76,1,,,,
77,-,Pat Metheny Group,Spring Ain't Here,-,77,6,,,,
78,-,Frank Sinatra,That's Life,-,69,8,,,,
79,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,88,45,38,,,,
80,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,80,1,,,,
81,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,81,1,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,40,2,,,,
83,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,100,39,30,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,29,,,,
85,-,Nina Simone,Don't Explain,-,73,1,,,,
86,-,Courtney Pine,Get Busy (Remix),-,86,1,,,,
87,-,Norman Brown,Liberated (feat. BWB),-,87,1,,,,
88,-,Big Bad Voodoo Daddy,Why Me?,-,88,1,,,,
89,-,Dave Grusin featuring Jon Secada,Somewhere,-,89,1,,,,
90,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,84,1,,,,
91,-,Lonnie Liston Smith,Expansions,-,91,1,,,,
92,-,Madeleine Peyroux,La Javanaise,-,92,1,,,,
93,-,Carmen McRae,Get It Straight (Studio Recording),-,93,1,,,,
94,-,Carmen McRae,'Round Midnight (Remastered),-,94,1,,,,
95,-,Pat Metheny Group,Letter From Home (Live),-,95,1,,,,
96,-,Susie Arioli,Un jour de différence,-,32,1,,,,
97,-,Pat Metheny Group,Are You Going With Me? (Live),-,97,1,,,,
98,-,Pat Metheny Group,Minuano (Live),-,98,1,,,,
99,-,Pat Metheny Group,Last Train Home (Live),-,99,1,,,,
100,-,Kenny G,Songbird,-,69,24,,,,
