Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Nina Simone,Feeling Good,2,1,89,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,86,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,89,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,89,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,89,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,89,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,11,,,,
9,up,Diana Krall,The Look Of Love,9,4,89,,,,
10,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,11,,,,
11,up,Pat Metheny Group,Last Train Home,11,1,88,,,,
12,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],12,5,89,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,6,87,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,82,,,,
15,up,Diana Krall,Besame Mucho,15,8,88,,,,
16,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,9,89,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,11,89,,,,
18,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,12,89,,,,
19,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,12,89,,,,
20,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,14,89,,,,
21,up,Karen Souza,Get Lucky,21,2,89,,,,
22,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,11,89,,,,
23,up,Diana Krall,Cry Me a River,23,13,88,,,,
24,up,Kenny G,Theme from Dying Young,26,2,89,,,,
25,down,Pat Metheny Group,Dream of the Return,24,13,24,,,,
26,down,Dave Brubeck,Take Five,25,3,84,,,,
27,up,Diana Krall,Dancing In the Dark,27,16,89,,,,
28,up,Diana Krall,'S Wonderful,28,19,88,,,,
29,up,Pat Metheny Group,Minuano (Six Eight),30,6,89,,,,
30,up,Pat Metheny Group,Slip Away,31,4,87,,,,
31,up,Diana Krall,I Remember You,32,20,89,,,,
32,up,Kenny G,Silhouette,33,7,89,,,,
33,up,Pat Metheny Group,(It's Just) Talk,35,8,89,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,29,3,83,,,,
35,up,Pat Metheny Group,So May It Secretly Begin,36,9,89,,,,
36,up,Pat Metheny Group,Third Wind,37,6,89,,,,
37,up,Pat Metheny Group,In Her Family,39,11,89,,,,
38,up,Nina Simone,I Put a Spell On You,38,28,89,,,,
39,up,Frank Sinatra,Let Me Try Again (Live),40,22,56,,,,
40,up,Diana Krall,The Night We Called It a Day,41,29,89,,,,
41,up,Al Jarreau,Moonlighting (Theme),42,3,87,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,44,6,83,,,,
43,up,Diana Krall,Maybe You'll Be There,45,34,88,,,,
44,up,Diana Krall,Love Letters,47,31,89,,,,
45,up,Pat Metheny Group,Distance,48,14,89,,,,
46,up,Diana Krall,I Get Along Without You Very Well,49,24,89,,,,
47,up,Us3,Cantaloop (Flip Fantasia),60,13,88,,,,
48,up,Kenny G,Forever In Love,50,8,88,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,7,82,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,52,8,83,,,,
51,up,The Dave Brubeck Quartet,Pick Up Sticks,53,9,83,,,,
52,up,Diana Krall,So Nice,54,26,89,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,83,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,83,,,,
55,up,Diana Krall,The Boy from Ipanema,58,38,56,,,,
56,up,George Benson,On Broadway (Edit),62,9,89,,,,
57,up,Diana Krall,Fly Me To The Moon (Live),61,31,60,,,,
58,up,Stereo Dub,Safe and Sound (feat. Karen Souza),63,10,89,,,,
59,up,Annie Lennox,I Put a Spell On You,64,24,88,,,,
60,up,Diana Krall,How Can You Mend a Broken Heart,65,45,56,,,,
61,down,Herbie Hancock,Rockit,43,17,89,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),66,32,89,,,,
63,up,Louis Armstrong,"Hello, Dolly!",67,37,89,,,,
64,up,Kenny G,Silhouette,68,12,86,,,,
65,up,Yoan Amor,Amor de Mi Vida,69,13,89,,,,
66,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,71,7,30,,,,
67,up,George Benson,Give Me the Night,70,6,86,,,,
68,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),72,15,89,,,,
69,up,Pat Metheny Group,Letter from Home,73,29,86,,,,
70,up,Jamie Cullum,Don't Stop the Music,74,42,75,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,24,79,,,,
72,up,Pat Metheny Group,5-5-7,76,30,78,,,,
73,up,Lee Ritenour,Is It You?,80,42,86,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),56,56,2,,,,
75,-,Hugh Masekela & Ojah,Afro Beat Blues,-,75,1,,,,
76,up,Scott Bradlee's Postmodern Jukebox,... Baby One More Time (feat. Ada Pasternak),79,76,2,,,,
77,down,Frank Sinatra,The World We Knew (Over and Over),46,24,89,,,,
78,-,Nancy Wilson,The Good Life,-,78,1,,,,
79,up,Henry Mancini,"Love Theme from ""Romeo and Juliet""",82,79,2,,,,
80,up,Louis Armstrong,Moon River,85,35,78,,,,
81,-,Jamie Cullum,Mind Trick,-,66,18,,,,
82,-,Pat Metheny Group,Have You Heard,-,34,62,,,,
83,-,Etta James,At Last,-,42,2,,,,
84,-,Snarky Puppy,What About Me?,-,17,1,,,,
85,-,Pat Metheny Group,And Then I Knew,-,74,2,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),86,81,6,,,,
87,-,Etta James,All I Could Do Was Cry,-,87,1,,,,
88,-,Karen Souza,Creep,-,78,3,,,,
89,-,Smooth Jazz All Stars,Like That (Instrumental),-,89,1,,,,
90,-,Etta James,Trust in Me,-,90,1,,,,
91,-,Etta James,I Just Want to Make Love to You,-,91,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),87,87,6,,,,
93,-,Karen Souza,Have You Ever Seen the Rain,-,93,1,,,,
94,-,Wayne Shorter,"Black Nile (feat. Lee Morgan, Reginald Workman & Elvin Jones)",-,92,2,,,,
95,-,Etta James,In My Diary,-,95,1,,,,
96,-,Deborah Dixon & Les Crossaders,A Hard Day's Night,-,96,1,,,,
97,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,91,45,60,,,,
98,-,Etta James,A Sunday Kind of Love,-,33,1,,,,
99,-,Bob James,Angela (Theme From Taxi),-,87,1,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),88,88,2,,,,
