Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Nina Simone,Feeling Good,2,1,87,,,,
3,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,87,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,87,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,87,,,,
6,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,9,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,9,,,,
8,up,Pat Metheny Group,Last Train Home,14,1,86,,,,
9,up,Diana Krall,The Look Of Love,11,4,87,,,,
10,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,87,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,85,,,,
12,down,Pat Metheny Group,Dream of the Return,3,1,84,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,17,1,87,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,9,87,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,11,87,,,,
16,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,87,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,12,87,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),26,14,87,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,80,,,,
20,up,Karen Souza,Get Lucky,27,2,87,,,,
21,up,Diana Krall,Besame Mucho,21,8,86,,,,
22,up,Kenny G,Theme from Dying Young,28,2,87,,,,
23,up,Pat Metheny Group,Dream of the Return,30,13,22,,,,
24,up,Dave Brubeck,Take Five,31,3,82,,,,
25,up,Diana Krall,Dancing In the Dark,32,16,87,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,41,3,81,,,,
27,up,Pat Metheny Group,Minuano (Six Eight),34,6,87,,,,
28,up,Pat Metheny Group,Slip Away,35,4,85,,,,
29,up,Diana Krall,I Remember You,36,20,87,,,,
30,up,Kenny G,Silhouette,37,7,87,,,,
31,up,Pat Metheny Group,(It's Just) Talk,38,8,87,,,,
32,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),60,11,87,,,,
33,up,Pat Metheny Group,So May It Secretly Begin,39,9,87,,,,
34,down,Diana Krall,Cry Me a River,29,13,86,,,,
35,up,Pat Metheny Group,Third Wind,40,6,87,,,,
36,up,Pat Metheny Group,In Her Family,42,11,87,,,,
37,up,Frank Sinatra,Let Me Try Again (Live),43,22,54,,,,
38,down,Diana Krall,'S Wonderful,33,19,86,,,,
39,up,Diana Krall,The Night We Called It a Day,44,29,87,,,,
40,up,Al Jarreau,Moonlighting (Theme),45,3,85,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,46,6,81,,,,
42,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,7,7,9,,,,
43,up,Diana Krall,Love Letters,49,31,87,,,,
44,-,Fatima Robin & Orchestra di Fred Buscaglione,O' Guaglione,-,44,1,,,,
45,up,Pat Metheny Group,Distance,50,14,87,,,,
46,up,Diana Krall,I Get Along Without You Very Well,51,24,87,,,,
47,up,Kenny G,Forever In Love,52,8,86,,,,
48,up,Us3,Cantaloop (Flip Fantasia),48,13,86,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,7,80,,,,
50,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,10,10,9,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,54,8,81,,,,
52,down,Bebo Valdés & Diego El Cigala,Veinte Años,12,11,9,,,,
53,up,The Dave Brubeck Quartet,Pick Up Sticks,55,9,81,,,,
54,up,Diana Krall,So Nice,56,26,87,,,,
55,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,13,13,9,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,81,,,,
57,down,Diana Krall,Maybe You'll Be There,47,34,86,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,11,81,,,,
59,up,Diana Krall,The Boy from Ipanema,59,38,54,,,,
60,up,Diana Krall,Fly Me To The Moon (Live),62,31,58,,,,
61,down,Bebo Valdés & Diego El Cigala,Vete De Mí,15,14,9,,,,
62,down,George Benson,On Broadway (Edit),61,9,87,,,,
63,up,Nina Simone,I Put a Spell On You,63,28,87,,,,
64,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,16,16,9,,,,
65,up,Stereo Dub,Safe and Sound (feat. Karen Souza),65,10,87,,,,
66,up,Annie Lennox,I Put a Spell On You,66,24,86,,,,
67,up,Diana Krall,How Can You Mend a Broken Heart,67,45,54,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),68,32,87,,,,
69,up,Louis Armstrong,"Hello, Dolly!",69,41,87,,,,
70,down,Kenny G,Silhouette,64,12,84,,,,
71,down,Yoan Amor,Amor de Mi Vida,70,13,87,,,,
72,down,George Benson,Give Me the Night,71,6,84,,,,
73,down,Frank Sinatra,The World We Knew (Over and Over),72,24,87,,,,
74,down,Herbie Hancock,Rockit,73,17,87,,,,
75,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),74,15,87,,,,
76,down,Pat Metheny Group,Letter from Home,75,29,84,,,,
77,down,Jamie Cullum,Don't Stop the Music,76,42,73,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,24,77,,,,
79,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,92,45,58,,,,
80,-,Billy Cobham,Stratus,-,33,5,,,,
81,down,Pat Metheny Group,5-5-7,80,30,76,,,,
82,up,Lee Ritenour,Is It You?,85,42,84,,,,
83,-,Louis Armstrong,Moon River,-,35,76,,,,
84,-,Herb Alpert,Route 101,-,38,4,,,,
85,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,30,5,,,,
86,-,Al Jarreau,Mornin',-,33,1,,,,
87,-,Miles Davis,The Doo-Bop Song,-,87,1,,,,
88,-,Al Jarreau,Step By Step,-,88,1,,,,
89,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,35,8,,,,
90,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,90,1,,,,
91,-,Scott Bradlee,"Baby, I Love Your Way",-,91,1,,,,
92,-,Joe Henderson,Felicidade,-,92,1,,,,
93,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,81,4,,,,
94,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,37,2,,,,
95,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,95,1,,,,
96,-,Jon Faddis,Naima,-,96,1,,,,
97,-,Casually Caused,Emirates Boarding Song,-,97,1,,,,
98,-,Dave Brubeck,Take Five,-,85,1,,,,
99,-,Jamie Cullum,Mind Trick,-,66,17,,,,
100,down,Diana Krall,I've Got You Under My Skin,78,45,36,,,,
