Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,46,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,56,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,2,68,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,3,35,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,68,,,,
6,up,Marshmello & Bastille,Happier,7,1,68,74,2019-10-06,74,2019-10-06
7,down,David Guetta & Sia,Let's Love,6,3,24,84,2020-11-22,81,2020-11-29
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,68,,,,
9,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,9,3,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,9,2,68,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),14,2,68,,,,
12,down,DJ Suede The Remix God,O'reilly (Remix),8,1,13,81,2021-05-02,29,2021-05-16
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,7,68,,,,
14,up,Kili631,Pistolas y Rosas,26,14,5,,,,
15,up,Shane Codd,Get Out My Head,17,8,14,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),32,1,67,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,10,41,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),19,5,54,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,68,,,,
20,-,LEsombre,00 02,-,20,2,,,,
21,down,Jax Jones & Ella Henderson,This Is Real,20,11,67,,,,
22,down,Regard,Ride It,18,1,68,57,2019-10-06,13,2019-11-10
23,down,"Calvin Harris, Sam Smith",Promises,10,7,68,,,,
24,down,Strawpeople,World Service,21,9,52,,,,
25,up,Avicii,SOS (feat. Aloe Blacc),42,1,68,,,,
26,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),33,25,24,,,,
27,down,Zedd & Alessia Cara,Stay,23,10,68,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),27,11,68,,,,
29,down,Vicetone & Tony Igy,Astronomia,12,2,31,99,2020-04-05,44,2020-04-12
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,4,68,,,,
31,up,TIKO,Banana Diss Track,85,1,8,,,,
32,down,Nora En Pure,We Found Love (feat. Ashibah),31,21,36,,,,
33,-,Culture Beat,Mr. Vain,-,33,18,,,,
34,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),40,23,40,,,,
35,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),35,19,35,,,,
36,up,VIZE & Tom Gregory,Never Let Me Down,39,21,41,,,,
37,up,Sunset Dub,Waiting for Mr. G,49,34,24,,,,
38,down,Paula Abdul,Straight Up,29,6,55,,,,
39,up,Daft Punk,One More Time,57,2,58,,,,
40,up,OTR,Heart (feat. Shallou),44,18,10,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),56,13,68,,,,
42,up,HVME,Goosebumps,46,6,10,85,2021-01-10,69,2021-01-17
43,up,Eelke Kleijn,You (feat. Diana Miro),43,23,10,,,,
44,up,Kimokawa,Just The Way You Are ( Bruno Mars ),52,18,29,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,1,68,40,2019-10-06,40,2019-10-06
46,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,30,47,,,,
47,up,David Guetta & Sia,Flames,53,25,66,,,,
48,up,Break & Mikal,Status Low,64,1,28,,,,
49,up,The Chainsmokers,Paris,54,25,30,,,,
50,up,Ice Creek,French Horn,61,39,28,,,,
51,up,Jade,Don't Walk Away,83,18,56,,,,
52,down,Loud Luxury,Body (feat. brando),45,27,55,,,,
53,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),34,22,5,,,,
54,down,Stacey Q,Two of Hearts,50,6,50,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,59,7,67,,,,
56,up,Marsh,Over and Over (feat. Leo Wood),71,22,13,,,,
57,down,アヴィーチー,Hey Brother,55,42,30,,,,
58,up,Fox Control,Conditions Are Right (feat. Merewether Fats),67,23,14,,,,
59,up,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],73,57,2,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,18,68,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,27,58,,,,
62,down,Charles Webster,Secrets Held (feat. Emilie Chick),47,20,11,,,,
63,up,Lost Witness,Happiness Happening (Lange Remix),70,63,2,,,,
64,down,Calvin Harris,My Way,48,1,45,,,,
65,down,Charlie Puth,Attention (Acoustic),22,10,54,,,,
66,-,Juanc Rmx,Ahora Todo Cambio,-,66,1,,,,
67,-,Good Chillaz,Stoned Love,-,67,1,,,,
68,down,Instant Ramen,Nostradamus,11,8,6,,,,
69,up,David Guetta & Sia,Flames (Extended),84,26,46,,,,
70,up,Regard & Raye,Secrets,75,6,43,84,2020-06-14,62,2020-06-28
71,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],65,16,18,,,,
72,down,Coast 2 Coast,Home (feat. Discovery),30,23,9,,,,
73,-,Nacho Marco,Middays,-,73,4,,,,
74,-,Kygo & Miguel,Remind Me to Forget,-,37,5,,,,
75,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,29,63,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,36,58,,,,
77,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),82,33,27,,,,
78,down,Jax Jones & Au/Ra,i miss u,72,26,17,,,,
79,up,Jeff Swiff,Mornings With You,100,78,10,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,7,47,,,,
81,-,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,-,32,8,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,3,,,,
83,-,All Saints,Pure Shores,-,79,10,,,,
84,down,Tiësto & Mabel,God Is a Dancer,36,15,52,,,,
85,-,CLIENTS,Waiting for Love,-,85,1,,,,
86,-,Miko Mission,How Old Are You? (Edit),-,86,1,,,,
87,-,Jamiroquai,Virtual Insanity,-,20,33,,,,
88,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,6,14,,,,
89,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,40,3,,,,
90,-,Janet Jackson,"Any Time, Any Place",-,46,28,,,,
91,-,Tensnake,Adams Hill,-,34,11,,,,
92,-,Devan,Never Let Me Go,-,92,1,,,,
93,-,Meeting Molly,Gerda,-,32,18,,,,
94,-,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),-,94,1,,,,
95,-,David Guetta,Dreams,-,95,1,,,,
96,-,Lenny Kravitz,Low (Edit),-,52,28,,,,
97,-,DJ Freshly & Guaracha,Pa' Tras (Tribal Mix),-,20,4,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,30,47,,,,
99,down,Zedd & Katy Perry,365,81,17,5,,,,
100,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,5,59,82,2019-10-20,82,2019-10-20
