Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,11,74,2020-04-19,18,2020-08-09
3,up,KAROL G & Nicki Minaj,Tusa,3,1,35,29,2019-11-17,5,2020-02-02
4,up,Maître Gims & Maluma,Hola Señorita,5,1,35,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,35,21,2019-10-06,19,2019-10-13
6,down,Rina & Sin Boy,Fallin in Love,4,4,3,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,35,60,2019-10-20,7,2019-11-17
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,3,35,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),10,6,35,37,2019-10-20,37,2019-10-20
10,up,Daddy Yankee,Con Calma (feat. Snow),11,3,35,,,,
11,down,Ir-Sais,Dream Girl,9,7,10,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,35,,,,
13,up,Bad Bunny,MIA (feat. Drake),13,7,35,,,,
14,up,Omega Vibes,All I Want (Sunny Day Mix),16,2,13,,,,
15,down,Nicky Jam & Daddy Yankee,Muévelo,14,6,26,,,,
16,down,Natti Natasha & Ozuna,Criminal,15,10,35,,,,
17,up,Lele Pons,Celoso,19,11,35,,,,
18,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,10,18,38,2020-03-08,7,2020-03-29
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,13,35,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,20,13,35,,,,
21,up,Aventura,Obsesión,22,9,35,,,,
22,up,Claydee & Mente Fuerte,RIKITA,23,7,8,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),26,10,35,,,,
24,up,Anitta & J Balvin,Downtown,24,13,35,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,9,35,3,2019-10-06,3,2019-10-06
26,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,14,35,27,2019-10-06,27,2019-10-06
27,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,17,17,3,,,,
28,up,Shakira & Anuel AA,Me Gusta,32,6,25,73,2020-01-19,50,2020-03-15
29,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,12,35,53,2019-10-06,53,2019-10-06
30,up,Shakira,Chantaje (feat. Maluma),33,7,35,,,,
31,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,23,35,,,,
32,up,Daddy Yankee,Gasolina,48,3,35,,,,
33,down,Maluma,11 PM,27,13,35,68,2019-10-06,68,2019-10-06
34,down,Bad Bunny,Yo Perreo Sola,29,11,18,44,2020-03-08,31,2020-04-19
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,16,33,,,,
36,-,6ix9ine,YAYA,-,3,1,31,2020-07-12,31,2020-07-12
37,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,1,79,2020-07-05,50,2020-07-12
38,down,J Balvin,Amarillo,35,4,16,30,2020-03-29,30,2020-03-29
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,1,3,94,2021-01-31,47,2021-03-07
40,down,J Balvin,Morado,38,10,26,72,2020-01-19,50,2020-03-29
41,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,13,34,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),42,8,34,,,,
43,up,ROSALÍA,Malamente,65,24,35,,,,
44,up,Feid & Justin Quiles,Porfa,66,17,14,89,2020-04-19,77,2020-05-03
45,down,Shakira,"Whenever, Wherever",36,2,35,33,2020-02-09,33,2020-02-09
46,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",37,14,35,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,7,30,,,,
48,up,Maluma,Felices los 4,54,19,35,,,,
49,down,Maluma,HP,44,19,35,,,,
50,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,29,,,,
51,down,Nicky Jam & J Balvin,X,47,22,35,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,10,35,,,,
53,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",95,39,31,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,19,31,,,,
55,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,26,,,,
56,down,6ix9ine,BEBE (feat. Anuel AA),52,28,23,,,,
57,up,Bebe,Siempre Me Quedará,93,24,19,,,,
58,up,Danna Paola,TQ Y YA,62,58,2,,,,
59,down,Maluma & J Balvin,Qué Pena,39,9,35,37,2019-10-06,33,2019-10-13
60,-,Nicky Jam,Hasta el Amanecer,-,51,7,,,,
61,-,Luz Casal,Un Año de Amor,-,61,2,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),74,30,15,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,7,,,,
64,-,J Balvin,Ginza,-,28,16,,,,
65,-,Lali,Lo Que Tengo Yo,-,65,1,,,,
66,-,Danna Paola,Contigo,-,14,8,,,,
67,up,BIGPP,Laxed (Siren Beat),76,46,6,,,,
68,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,39,2,,,,
69,-,Bad Bunny,Vete,-,10,26,55,2019-11-24,12,2019-12-01
70,down,Nicky Jam & Enrique Iglesias,El Perdón,68,39,26,,,,
71,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,25,,,,
72,-,Bad Bunny & Yaviah,Bichiyal,-,39,8,63,2020-03-08,63,2020-03-08
73,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,20,,,,
74,up,Maluma,Sin Contrato,99,49,11,,,,
75,down,Danna Paola,Mala Fama,57,16,18,,,,
76,-,Bad Bunny,La Difícil,-,8,14,13,2020-03-08,13,2020-03-08
77,-,Pedro Capó,Buena Suerte,-,77,1,,,,
78,-,Orishas,Represent,-,37,11,,,,
79,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,17,,,,
80,-,J Balvin & Mr Eazi,Arcoíris,-,22,7,,,,
81,-,Balada,Balada,-,81,1,,,,
82,-,Menahan Street Band,Going the Distance,-,82,1,,,,
83,-,Manu Chao,Bongo Bong,-,47,2,,,,
84,-,Shakira,Me Enamoré,-,29,22,,,,
85,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,34,14,2019-10-06,12,2019-10-13
86,-,Shakira,Rabiosa (feat. Pitbull),-,31,8,,,,
87,-,J Balvin,Tranquila,-,45,3,,,,
88,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,88,1,,,,
89,-,Tito Puente,Oye Cómo Va,-,89,1,,,,
90,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,90,1,,,,
91,-,Nicky Jam & Ozuna,Te Robaré,-,72,6,,,,
92,-,Gala,Freed from Desire,-,1,25,,,,
93,-,Jennifer Lopez,Qué Hiciste,-,60,2,,,,
94,-,CNCO & Natti Natasha,Honey Boo,-,33,11,,,,
95,-,Nicky Jam,Travesuras,-,72,1,,,,
96,down,Sech & Ozuna,Si Te Vas,63,63,3,82,2019-10-06,45,2019-10-13
97,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,27,8,,,,
98,-,Luz Casal,Piensa en Mí,-,75,2,,,,
99,down,Jose Larralde,Quimey Neuquen,92,71,4,,,,
100,-,Maluma,Qué Chimba,-,16,13,,,,
