Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,13,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,11,,,,
3,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,3,2,10,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,49,94,2021-01-31,47,2021-03-07
5,up,Farruko,Pepas,5,1,7,,,,
6,up,ROSALÍA & Travis Scott,TKN,9,1,68,96,2020-05-31,21,2020-06-07
7,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,97,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,60,14,2020-08-02,10,2020-08-23
9,down,Jennifer Lopez & Maluma,Pa' Ti,7,2,51,,,,
10,down,Maître Gims & Maluma,Hola Señorita,8,1,97,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,97,60,2019-10-20,7,2019-11-17
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,46,3,2020-11-08,1,2020-11-15
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,97,21,2019-10-06,19,2019-10-13
14,up,KAROL G & Nicki Minaj,Tusa,17,1,97,29,2019-11-17,5,2020-02-02
15,up,Kali Uchis,telepatía,20,1,32,27,2021-02-28,6,2021-03-28
16,up,Daddy Yankee,Con Calma (feat. Snow),16,3,97,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,97,,,,
18,up,Shakira,"Whenever, Wherever",18,2,97,33,2020-02-09,33,2020-02-09
19,down,Rauw Alejandro,Todo De Ti,12,6,17,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),22,6,97,37,2019-10-20,37,2019-10-20
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,7,48,,,,
22,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,16,4,,,,
23,up,Anna Vissi,Treno,34,3,88,,,,
24,down,Claydee & Mente Fuerte,RIKITA,21,7,61,,,,
25,up,"Ozuna, Doja Cat & Sia",Del Mar,28,8,52,,,,
26,down,Bad Bunny,MIA (feat. Drake),23,7,97,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,2,73,74,2020-04-19,18,2020-08-09
28,down,Tokischa & ROSALÍA,Linda,25,25,2,,,,
29,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,19,1,,,,
30,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,62,12,56,,,,
31,up,Shakira,Chantaje (feat. Maluma),49,7,97,,,,
32,down,Anitta & J Balvin,Downtown,31,13,91,,,,
33,-,J Balvin,Una Nota,-,6,1,,,,
34,up,Aventura,Obsesión,36,9,97,,,,
35,up,Gala,Freed from Desire,40,1,82,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),45,8,91,,,,
37,down,Maria Becerra,Wow Wow (feat. Becky G),32,32,3,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,26,13,95,,,,
39,-,Anna Vissi,Psihedelia,-,1,69,,,,
40,down,Aventura & Bad Bunny,Volví,33,16,6,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,2,32,21,2021-02-07,21,2021-02-07
42,up,Bad Bunny,Yonaguni,46,6,15,,,,
43,up,Daddy Yankee,Gasolina,54,3,97,,,,
44,-,ROSALÍA,Malamente,-,24,85,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,1,33,17,2021-01-31,17,2021-01-31
46,-,Lele Pons,Celoso,-,11,86,,,,
47,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,14,73,27,2019-10-06,27,2019-10-06
48,up,Natti Natasha & Ozuna,Criminal,58,10,95,,,,
49,up,Celia Cruz,La Vida Es Un Carnaval,84,30,5,,,,
50,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,82,,,,
51,down,Ricky Martin,Livin' la Vida Loca,41,26,81,,,,
52,up,Lele Pons & Guaynaa,Se Te Nota,53,7,41,81,2020-09-27,36,2020-11-15
53,-,J Balvin,Suerte,-,46,1,,,,
54,down,Maluma,Hawái,52,6,59,63,2020-08-09,2,2020-09-20
55,-,Juanes,Enter Sandman,-,55,1,,,,
56,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,57,,,,
57,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,33,,,,
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),86,23,73,14,2019-10-06,12,2019-10-13
59,up,Jhay Cortez & Anuel AA,Ley Seca,65,25,2,,,,
60,-,J Balvin,Billetes De 100,-,26,1,,,,
61,up,TINI & Maria Becerra,Miénteme,68,27,13,,,,
62,-,J Balvin,F40,-,37,1,,,,
63,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,12,77,53,2019-10-06,53,2019-10-06
64,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,23,75,,,,
65,-,J Balvin,Si Te Atreves,-,29,1,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,16,81,,,,
67,down,Maluma & Jennifer Lopez,Lonely,61,7,36,,,,
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,9,80,3,2019-10-06,3,2019-10-06
69,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,44,3,,,,
70,down,Maluma,HP,59,19,74,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,20,59,,,,
72,-,J Balvin,Que Locura,-,38,3,,,,
73,-,Shakira,Loca (English Version),-,30,38,,,,
74,-,J Balvin,La Venganza,-,31,1,,,,
75,-,Danna Paola,MÍA,-,62,4,,,,
76,-,J Balvin,Te Acuerdas De Mí,-,35,1,,,,
77,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,33,9,,,,
78,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,6,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,30,,,,
80,down,Marc Anthony,Vivir Mi Vida,74,37,41,,,,
81,-,"Brytiago, Nio García & Casper Mágico",Por El Alcohol,-,81,1,,,,
82,-,Danna Paola,Mala Fama,-,16,32,,,,
83,-,J Balvin,Pa' Guayarte,-,33,1,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,19,72,,,,
85,-,J Balvin,Vestido,-,24,1,,,,
86,down,J Balvin,Perra,38,38,3,,,,
87,down,Rina & Sin Boy,Fallin in Love,37,4,60,,,,
88,-,Jhay Cortez,Los Rompediskoteca,-,88,1,,,,
89,-,Sin Boy,Bailando,-,5,20,,,,
90,-,Enrique Iglesias,Hero,-,28,49,,,,
91,-,J Balvin,Ginza,-,28,38,,,,
92,-,Shakira,Objection (Tango),-,53,23,,,,
93,down,Bad Bunny,Yo Perreo Sola,88,11,60,44,2020-03-08,31,2020-04-19
94,-,Bad Bunny,NI BIEN NI MAL,-,47,7,,,,
95,down,Maluma,Sobrio,70,28,9,,,,
96,up,Eros Ramazzotti,Un Attimo Di Pace,97,29,66,,,,
97,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,10,39,6,2020-12-06,6,2020-12-06
98,-,Anna Vissi,Fevgo,-,56,4,,,,
99,-,Orishas,Represent,-,37,32,,,,
100,down,J Balvin & Bad Bunny,LA CANCIÓN,67,29,43,72,2019-10-06,48,2019-11-03
