Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,2,2,21,2021-02-07,21,2021-02-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,15,3,2020-11-08,1,2020-11-15
4,down,Omega Vibes,All I Want (Sunny Day Mix),3,2,44,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,18,94,2021-01-31,47,2021-03-07
6,up,ROSALÍA & Travis Scott,TKN,6,1,37,96,2020-05-31,21,2020-06-07
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,29,14,2020-08-02,10,2020-08-23
8,up,Jennifer Lopez & Maluma,Pa' Ti,8,2,20,,,,
9,down,Selena Gomez,De Una Vez,5,1,4,40,2021-01-24,40,2021-01-24
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,2,42,74,2020-04-19,18,2020-08-09
11,up,KAROL G & Nicki Minaj,Tusa,11,1,66,29,2019-11-17,5,2020-02-02
12,down,Maître Gims & Maluma,Hola Señorita,10,1,66,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,66,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,66,21,2019-10-06,19,2019-10-13
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,66,60,2019-10-20,7,2019-11-17
16,down,Maluma & The Weeknd,Hawái (Remix),12,1,13,29,2020-11-15,29,2020-11-15
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,66,,,,
18,up,Maluma,Agua de Jamaica,41,18,2,,,,
19,up,Bad Bunny,MIA (feat. Drake),23,7,66,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),31,6,66,37,2019-10-20,37,2019-10-20
21,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,18,12,25,,,,
22,up,Maluma,Tónika (feat. Ziggy Marley),39,22,2,,,,
23,up,"Ozuna, Doja Cat & Sia",Del Mar,27,8,21,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),19,3,66,,,,
25,up,Maluma,Peligrosa,50,25,2,,,,
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,10,11,6,2020-12-06,6,2020-12-06
27,down,Shakira,"Whenever, Wherever",21,2,66,33,2020-02-09,33,2020-02-09
28,up,Luis Fonsi & Daddy Yankee,Despacito,34,13,64,,,,
29,down,Maluma,Hawái,22,6,28,63,2020-08-09,2,2020-09-20
30,up,Maluma & Jennifer Lopez,Lonely,32,7,20,,,,
31,down,Anna Vissi,Treno,20,3,57,,,,
32,up,Shakira,Chantaje (feat. Maluma),42,7,66,,,,
33,up,Maluma,Desayun-Arte,78,33,2,,,,
34,up,Maluma,11 PM,36,13,63,68,2019-10-06,68,2019-10-06
35,up,Gala,Freed from Desire,44,1,53,,,,
36,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,21,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,19,50,,,,
38,up,Lele Pons & Guaynaa,Se Te Nota,45,7,22,81,2020-09-27,36,2020-11-15
39,down,Becky G. & Natti Natasha,Sin Pijama,37,13,66,,,,
40,up,Anitta & J Balvin,Downtown,59,13,64,,,,
41,up,Paris Boy,Problemas,86,24,7,,,,
42,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,38,,,,
43,down,KAROL G,BICHOTA,28,20,14,95,2020-11-01,4,2021-01-03
44,up,Maluma,Corazón (feat. Nego do Borel),76,10,62,,,,
45,up,Rina & Sin Boy,Fallin in Love,65,4,33,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,10,63,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,18,,,,
48,up,Ricky Martin,Livin' la Vida Loca,53,26,54,,,,
49,down,Aventura,Obsesión,33,9,66,,,,
50,-,Bad Bunny,TE MUDASTE,-,22,7,20,2020-12-06,20,2020-12-06
51,-,Shakira & Anuel AA,Me Gusta,-,6,50,73,2020-01-19,50,2020-03-15
52,up,Maluma,La Burbuja,69,52,2,,,,
53,-,Buika,No Habrá Nadie en el Mundo,-,53,3,,,,
54,up,Maluma & J Balvin,Qué Pena,95,9,60,37,2019-10-06,33,2019-10-13
55,-,Paty Cantú,Vuelve a Respirar,-,55,1,,,,
56,-,Shakira,Te Dejo Madrid,-,56,1,,,,
57,up,Lele Pons,Celoso,60,11,65,,,,
58,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,26,13,67,2020-10-18,38,2020-11-15
59,-,Shakira,Fool,-,59,1,,,,
60,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,60,1,,,,
61,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,7,93,2020-09-20,66,2020-09-27
62,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,42,,,,
63,down,Anna Vissi,Psihedelia,30,1,47,,,,
64,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,42,38,2020-03-08,7,2020-03-29
65,-,Carlos Gardel,Por una Cabeza,-,65,1,,,,
66,up,Anna Vissi,Ise,91,4,22,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,43,,,,
68,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,36,51,,,,
69,-,Shakira,"Suerte (Whenever, Wherever)",-,69,1,,,,
70,-,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),-,70,1,,,,
71,-,Shakira,Eyes Like Yours (Ojos Así),-,71,1,,,,
72,down,Daddy Yankee,Gasolina,57,3,66,,,,
73,up,Enrique Iglesias,Hero,90,28,33,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,16,54,,,,
75,up,Bad Bunny,Yo Perreo Sola,100,11,44,44,2020-03-08,31,2020-04-19
76,-,J Balvin & Sky,Verde,-,24,13,,,,
77,-,Shakira,Que Me Quedes Tú,-,77,1,,,,
78,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,24,,,,
79,down,J Balvin,Ay Vamos,56,32,29,,,,
80,-,Shakira,Poem to a Horse,-,80,1,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,56,5,,,,
82,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,82,1,,,,
83,-,J Balvin,Morado,-,10,38,72,2020-01-19,50,2020-03-29
84,-,Shakira,Objection (Tango),-,53,17,,,,
85,down,Shakira,La Tortura (feat. Alejandro Sanz),61,8,61,,,,
86,-,Liak,MaMaCiTa,-,11,10,,,,
87,-,Mr Eazi & J Balvin,Lento,-,61,3,,,,
88,-,Myke Towers & Juhn,Bandido,-,59,2,40,2021-01-03,6,2021-02-28
89,down,Claydee & Mente Fuerte,RIKITA,51,7,39,,,,
90,-,"Young Ash, KG Man & Claydee",Trabajar,-,90,1,,,,
91,down,Danna Paola,Mala Fama,47,16,27,,,,
92,-,Daddy Yankee,Limbo,-,46,12,,,,
93,-,Anuel AA & Ozuna,Antes,-,64,1,58,2021-01-31,58,2021-01-31
94,up,Anna Vissi,Eho Pethani Gia Sena,94,8,26,,,,
95,-,Glide & Swerve,Aasha,-,95,1,,,,
96,down,Maluma,Felices los 4,62,19,59,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,41,14,,,,
98,-,Shakira,Perro Fiel (feat. Nicky Jam),-,42,21,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,39,,,,
100,down,Maluma,Love (feat. Charly Black),74,52,2,,,,
