Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,22,,,,
2,up,Farruko,Pepas,2,1,16,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,2,20,,,,
4,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,4,2,19,,,,
5,up,Ivan Cornejo,Está Dañada,5,2,6,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,77,96,2020-05-31,21,2020-06-07
7,up,José Feliciano,Feliz Navidad,20,1,25,48,2019-12-29,48,2019-12-29
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,58,94,2021-01-31,47,2021-03-07
9,up,Jennifer Lopez & Maluma,Pa' Ti,11,2,60,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,69,14,2020-08-02,10,2020-08-23
11,down,Maître Gims & Maluma,Hola Señorita,10,1,106,,,,
12,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,106,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,106,21,2019-10-06,19,2019-10-13
14,down,Kali Uchis,telepatía,12,1,41,27,2021-02-28,6,2021-03-28
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,55,3,2020-11-08,1,2020-11-15
16,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,16,13,,,,
17,up,Rauw Alejandro,Todo De Ti,19,6,26,,,,
18,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
19,down,Anna Vissi,Treno,15,3,97,,,,
20,down,Monsieur Periné,Nuestra canción,17,17,4,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),22,3,105,,,,
22,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),28,22,4,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,106,60,2019-10-20,7,2019-11-17
24,up,KAROL G & Nicki Minaj,Tusa,33,1,106,29,2019-11-17,5,2020-02-02
25,down,Shakira,"Whenever, Wherever",23,2,105,33,2020-02-09,33,2020-02-09
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,106,,,,
27,up,Rauw Alejandro,Cúrame,52,27,7,,,,
28,down,Bad Bunny,MIA (feat. Drake),24,7,106,,,,
29,-,Bad Bunny,Yonaguni,-,6,19,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,10,98,,,,
31,up,Natti Natasha & Ozuna,Criminal,35,10,103,,,,
32,-,Maluma & The Weeknd,Hawái (Remix),-,1,48,29,2020-11-15,29,2020-11-15
33,up,Gala,Freed from Desire,54,1,88,,,,
34,up,Shakira,Chantaje (feat. Maluma),59,7,106,,,,
35,-,Apurimac,Nyhtose Nyhta (feat. Daniel Armando & Makis Papagavriil),-,35,1,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,7,56,,,,
37,up,Anna Vissi,Psihedelia,62,1,75,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),38,8,98,,,,
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,71,1,40,17,2021-01-31,17,2021-01-31
40,up,Pedro Capó & Farruko,Calma (Remix),45,6,105,37,2019-10-20,37,2019-10-20
41,up,Juanes,La Camisa Negra,43,28,34,,,,
42,-,Maluma,Hawái,-,6,63,63,2020-08-09,2,2020-09-20
43,down,Aventura,Obsesión,29,9,104,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,56,13,99,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,20,63,,,,
46,-,Lele Pons,Celoso,-,11,89,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,82,74,2020-04-19,18,2020-08-09
48,down,Aventura & Bad Bunny,Volví,47,16,14,,,,
49,down,Claydee & Mente Fuerte,RIKITA,25,7,70,,,,
50,down,"Ozuna, Doja Cat & Sia",Del Mar,40,8,58,,,,
51,up,Eros Ramazzotti,Un Attimo Di Pace,69,29,71,,,,
52,-,Maluma,11 PM,-,13,93,68,2019-10-06,68,2019-10-06
53,up,Eternal Raijin,La Espada,92,42,2,,,,
54,up,Nicky Jam & J Balvin,X,57,22,88,,,,
55,-,Tokischa & ROSALÍA,Linda,-,25,9,,,,
56,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,30,6,6,,,,
57,down,Maluma,Corazón (feat. Nego do Borel),39,10,95,,,,
58,down,Ricky Martin,Livin' la Vida Loca,26,26,86,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,19,78,,,,
60,down,Daddy Yankee,Gasolina,34,3,102,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,13,86,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,27,13,103,,,,
63,up,Akcent,My Passion,74,30,11,,,,
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,10,42,6,2020-12-06,6,2020-12-06
65,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,35,21,2021-02-07,21,2021-02-07
66,-,Maluma,Mamá Tetema (feat. Rayvanny),-,23,1,,,,
67,down,Anitta & J Balvin,Downtown,58,13,99,,,,
68,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,19,7,,,,
69,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,16,87,,,,
70,down,Anna Vissi,Ise,49,4,42,,,,
71,-,Anitta,Envolver,-,2,1,,,,
72,-,Rina & Sin Boy,ChaCha,-,26,1,,,,
73,-,ITZY,SHOOT!,-,55,3,,,,
74,-,Rina,Addiction,-,74,1,,,,
75,up,Aero Tåg,Altitude,87,73,2,,,,
76,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),77,2,30,,,,
77,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,80,,,,
78,down,Nicky Jam & Daddy Yankee,Muévelo,66,6,68,,,,
79,-,Maluma & Jennifer Lopez,Lonely,-,7,40,,,,
80,-,Guadalupe Pineda,Historia de un Amor,-,44,18,,,,
81,-,Alex Rose & CNCO,Pa Que Guaye,-,81,1,,,,
82,down,J Balvin & Maria Becerra,Qué Más Pues?,42,19,20,,,,
83,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,77,14,2019-10-06,12,2019-10-13
84,up,Natti Natasha & Maluma,Imposible Amor,94,36,3,,,,
85,-,Wisin,"Escápate Conmigo (feat. Ozuna, Bad Bunny, De La Ghetto, Arcángel, Noriel & Almighty) [Remix]",-,85,1,,,,
86,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,47,,,,
87,-,J Balvin,Tranquila (feat. Eleni Foureira),-,50,14,,,,
88,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,35,,,,
89,-,Rauw Alejandro,¿Y Eso?,-,89,1,,,,
90,-,Lele Pons & Juhn,Abajo y Arriba,-,90,1,,,,
91,-,Bebe,Malo,-,30,9,,,,
92,-,Rina,Sativa,-,92,1,,,,
93,down,Rina & Sin Boy,Fallin in Love,70,4,66,,,,
94,-,Claydee,Mamacita Buena,-,47,13,,,,
95,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,95,1,,,,
96,-,Shakira & Maluma,Clandestino,-,39,25,,,,
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,9,86,3,2019-10-06,3,2019-10-06
98,-,Shakira & Anuel AA,Me Gusta,-,6,60,73,2020-01-19,50,2020-03-15
99,down,Nicky Jam & Enrique Iglesias,El Perdón,75,39,44,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,60,,,,
