Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,17,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,6,3,2020-11-08,1,2020-11-15
3,down,ROSALÍA & Travis Scott,TKN,2,1,28,96,2020-05-31,21,2020-06-07
4,up,Jennifer Lopez & Maluma,Pa' Ti,7,2,11,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,20,14,2020-08-02,10,2020-08-23
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,33,74,2020-04-19,18,2020-08-09
7,down,Maluma & The Weeknd,Hawái (Remix),5,1,4,29,2020-11-15,29,2020-11-15
8,up,Omega Vibes,All I Want (Sunny Day Mix),8,2,35,,,,
9,up,KAROL G & Nicki Minaj,Tusa,9,1,57,29,2019-11-17,5,2020-02-02
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,10,2,6,2020-12-06,6,2020-12-06
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,57,21,2019-10-06,19,2019-10-13
12,down,Maître Gims & Maluma,Hola Señorita,10,1,57,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,57,60,2019-10-20,7,2019-11-17
14,down,Lele Pons & Guaynaa,Se Te Nota,11,7,13,81,2020-09-27,36,2020-11-15
15,up,Daddy Yankee,Con Calma (feat. Snow),19,3,57,,,,
16,up,"Ozuna, Doja Cat & Sia",Del Mar,18,8,12,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,57,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,57,,,,
19,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,21,12,16,,,,
20,down,Maluma & Jennifer Lopez,Lonely,16,7,11,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,7,57,,,,
22,up,Bad Bunny,TE MUDASTE,39,22,2,20,2020-12-06,20,2020-12-06
23,down,Maluma,Hawái,20,6,19,63,2020-08-09,2,2020-09-20
24,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,17,14,23,2020-09-13,18,2020-10-18
25,-,Bad Bunny,YO VISTO ASÍ,-,25,1,17,2020-12-06,17,2020-12-06
26,up,Bad Bunny,HACIENDO QUE ME AMAS,70,26,2,21,2020-12-06,21,2020-12-06
27,up,Shakira,"Whenever, Wherever",28,2,57,33,2020-02-09,33,2020-02-09
28,down,Pedro Capó & Farruko,Calma (Remix),17,6,57,37,2019-10-20,37,2019-10-20
29,down,Shakira,Chantaje (feat. Maluma),26,7,57,,,,
30,up,Bad Bunny,TRELLAS,45,30,2,,,,
31,down,Claydee & Mente Fuerte,RIKITA,29,7,30,,,,
32,down,Anitta,Me Gusta (with Cardi B & Myke Towers),23,7,12,31,2020-09-27,31,2020-09-27
33,up,Bad Bunny,HOY COBRÉ,46,33,2,54,2020-12-06,54,2020-12-06
34,up,Aventura,Obsesión,35,9,57,,,,
35,up,Bad Bunny,EL MUNDO ES MÍO,47,35,2,46,2020-12-06,46,2020-12-06
36,up,Nicky Jam & J Balvin,X,72,22,54,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,25,13,55,,,,
38,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",53,14,51,,,,
39,up,Bad Bunny,TE DESEO LO MEJOR,74,39,2,32,2020-12-06,32,2020-12-06
40,down,Ricky Martin,Livin' la Vida Loca,27,26,46,,,,
41,down,Rina & Sin Boy,Fallin in Love,34,4,25,,,,
42,up,Bad Bunny,BOOKER T,90,42,2,48,2020-12-06,48,2020-12-06
43,up,Shakira,La Tortura (feat. Alejandro Sanz),60,8,52,,,,
44,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,9,94,2021-01-31,47,2021-03-07
45,up,Anitta & J Balvin,Downtown,50,13,57,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,14,56,27,2019-10-06,27,2019-10-06
47,-,Enrique Iglesias,Hero,-,28,27,,,,
48,-,Ozuna & Camilo,Despeinada,-,48,2,97,2020-09-20,40,2020-10-04
49,-,Gala,Freed from Desire,-,1,45,,,,
50,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,30,23,5,,,,
51,-,Shakira & Anuel AA,Me Gusta,-,6,45,73,2020-01-19,50,2020-03-15
52,-,Maluma,Felices los 4,-,19,51,,,,
53,up,KAROL G,BICHOTA,68,20,5,95,2020-11-01,4,2021-01-03
54,down,Natti Natasha & Ozuna,Criminal,37,10,57,,,,
55,up,J Balvin,Rojo,85,7,36,36,2020-03-08,35,2020-03-29
56,up,ROSALÍA,Malamente,86,24,57,,,,
57,up,Bad Bunny,LA DROGA,92,57,2,71,2020-12-06,71,2020-12-06
58,down,Maluma & J Balvin,Qué Pena,43,9,53,37,2019-10-06,33,2019-10-13
59,-,Bad Bunny,MALDITA POBREZA,-,59,1,70,2020-12-06,70,2020-12-06
60,-,Becky G.,MALA SANTA,-,21,30,87,2019-10-27,87,2019-10-27
61,up,Maluma,Corazón (feat. Nego do Borel),95,10,55,,,,
62,up,Rauw Alejandro,De Cora <3,91,28,4,,,,
63,-,Piso 21 & Maluma,Más de la Una,-,31,1,,,,
64,-,J Balvin,Yo Te Lo Dije,-,64,1,,,,
65,up,Becky G. & Natti Natasha,Sin Pijama,69,13,57,,,,
66,-,Maluma,11 PM,-,13,54,68,2019-10-06,68,2019-10-06
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,9,57,3,2019-10-06,3,2019-10-06
68,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,15,,,,
69,up,Shakira,Me Enamoré,96,29,32,,,,
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,23,50,14,2019-10-06,12,2019-10-13
71,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,29,,,,
72,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,53,53,2019-10-06,53,2019-10-06
73,down,Nicky Jam & Daddy Yankee,Muévelo,41,6,48,,,,
74,down,Bad Bunny & ABRA,SORRY PAPI,66,60,2,87,2020-12-06,87,2020-12-06
75,-,Maluma,Mala Mía,-,39,30,,,,
76,-,Mr Eazi & J Balvin,Lento,-,61,1,,,,
77,-,Xtreme,Te Extraño (Bachata Version),-,56,12,,,,
78,down,Anna Vissi,Psihedelia,65,1,39,,,,
79,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,10,34,38,2020-03-08,7,2020-03-29
80,-,Anna Vissi,Eho Pethani Gia Sena,-,10,18,,,,
81,down,Ir-Sais,Dream Girl,56,7,31,,,,
82,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,44,,,,
83,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,13,53,,,,
84,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,36,10,,,,
85,-,Lele Pons,Celoso,-,11,56,,,,
86,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),80,2,11,,,,
87,-,TINI,Playa,-,63,1,,,,
88,down,Daddy Yankee,Gasolina,62,3,57,,,,
89,-,Nicky Jam & Myke Towers,Polvo,-,89,1,,,,
90,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,17,20,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,20,38,,,,
92,-,TINI,Tuyo,-,72,1,,,,
93,-,Becky G. & Maluma,La Respuesta,-,35,22,,,,
94,-,CNCO,Tan Enamorados,-,94,1,,,,
95,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,55,5,93,2020-08-23,66,2021-04-18
96,down,Marc Anthony,Vivir Mi Vida,57,37,20,,,,
97,-,Crystallia,Me Gusta,-,93,2,,,,
98,down,Jennifer Lopez,El Anillo,87,64,5,,,,
99,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,32,72,2019-10-06,48,2019-11-03
100,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),98,51,7,52,2020-08-30,37,2020-09-20
