Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,12,1,4,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,51,14,2020-08-02,10,2020-08-23
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,40,94,2021-01-31,47,2021-03-07
4,up,ROSALÍA & Travis Scott,TKN,5,1,59,96,2020-05-31,21,2020-06-07
5,down,Jennifer Lopez & Maluma,Pa' Ti,4,2,42,,,,
6,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,1,,,,
7,down,Maître Gims & Maluma,Hola Señorita,6,1,88,,,,
8,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",3,3,88,,,,
9,up,J Balvin & Skrillex,In Da Getto,65,2,2,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,88,21,2019-10-06,19,2019-10-13
11,up,Rauw Alejandro,Todo De Ti,11,6,8,,,,
12,down,Kali Uchis,telepatía,9,1,23,27,2021-02-28,6,2021-03-28
13,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,37,3,2020-11-08,1,2020-11-15
14,up,Daddy Yankee,Con Calma (feat. Snow),22,3,88,,,,
15,down,"Ozuna, Doja Cat & Sia",Del Mar,8,8,43,,,,
16,down,KAROL G & Nicki Minaj,Tusa,15,1,88,29,2019-11-17,5,2020-02-02
17,down,Bad Bunny,Yonaguni,13,6,6,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,88,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,2,64,74,2020-04-19,18,2020-08-09
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,88,60,2019-10-20,7,2019-11-17
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,13,86,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,7,39,,,,
23,down,Maluma & The Weeknd,Hawái (Remix),21,1,35,29,2020-11-15,29,2020-11-15
24,down,Bad Bunny,MIA (feat. Drake),20,7,88,,,,
25,up,Shakira,"Whenever, Wherever",35,2,88,33,2020-02-09,33,2020-02-09
26,down,Aventura,Obsesión,24,9,88,,,,
27,up,Daddy Yankee,Gasolina,30,3,88,,,,
28,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,27,12,47,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,10,83,,,,
30,down,Natti Natasha & Ozuna,Criminal,28,10,86,,,,
31,up,Ricky Martin,Livin' la Vida Loca,32,26,72,,,,
32,up,Enrique Iglesias,ME PASÉ (feat. Farruko),70,32,2,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),23,6,88,37,2019-10-20,37,2019-10-20
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,2,24,21,2021-02-07,21,2021-02-07
35,-,Bad Bunny,De Museo,-,25,1,,,,
36,up,Claydee & Mente Fuerte,RIKITA,56,7,52,,,,
37,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),50,12,11,,,,
38,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),33,33,4,,,,
39,down,J Balvin & Maria Becerra,Qué Más Pues?,26,19,6,,,,
40,up,Sin Boy,Bailando,55,5,13,,,,
41,up,ROSALÍA,Malamente,41,24,78,,,,
42,down,Shakira,Chantaje (feat. Maluma),36,7,88,,,,
43,up,Lele Pons,Celoso,66,11,79,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,37,13,87,,,,
45,up,Maluma,Corazón (feat. Nego do Borel),46,10,82,,,,
46,-,Bebe,Siempre Me Quedará,-,24,44,,,,
47,down,Gala,Freed from Desire,42,1,73,,,,
48,down,Anna Vissi,Treno,38,3,79,,,,
49,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,1,25,17,2021-01-31,17,2021-01-31
50,up,J Balvin,Tranquila (feat. Eleni Foureira),85,50,10,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,35,55,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,16,72,,,,
53,down,Shakira,Loca (English Version),44,30,32,,,,
54,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,36,72,2019-10-06,48,2019-11-03
55,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,29,,,,
56,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,12,73,53,2019-10-06,53,2019-10-06
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,19,65,,,,
58,up,J Balvin,Gris,73,18,17,,,,
59,up,Maluma,Hawái,75,6,50,63,2020-08-09,2,2020-09-20
60,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,70,14,2019-10-06,12,2019-10-13
61,up,Rina & Sin Boy,Fallin in Love,94,4,52,,,,
62,down,J Balvin,Tu Veneno,40,23,11,,,,
63,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,91,63,2,,,,
64,-,J Balvin,Blanco,-,13,38,,,,
65,up,Marc Anthony,Vivir Mi Vida,80,37,34,,,,
66,down,Anitta & J Balvin,Downtown,39,13,84,,,,
67,-,Akcent,My Passion,-,30,6,,,,
68,up,J Balvin,Azul,92,15,27,99,2020-03-29,70,2020-06-28
69,-,RUBIO,Hacia el Fondo,-,69,1,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),83,34,24,,,,
71,-,Fuego,Una Vaina Loca,-,68,1,,,,
72,down,Ambar Lucid,Fantasmas,31,31,3,,,,
73,-,TINI & Maria Becerra,Miénteme,-,27,9,,,,
74,-,Anna Vissi,Psihedelia,-,1,61,,,,
75,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,75,1,,,,
76,-,"Ptazeta, Farina & Juacko",Trakatá,-,48,2,,,,
77,up,Nicky Jam & J Balvin,X,82,22,77,,,,
78,-,Monica Molina,Pequeño Fado,-,78,1,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,41,21,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz),58,8,82,,,,
81,-,Tamara,Abrázame,-,81,1,,,,
82,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,57,5,,,,
83,down,"Nio García, J Balvin & Bad Bunny",AM Remix,48,48,2,,,,
84,-,J Balvin & Bad Bunny,YO LE LLEGO,-,84,5,,,,
85,-,Maluma,El Préstamo,-,35,15,88,2019-12-29,88,2019-12-29
86,-,J Balvin,Morado,-,10,44,72,2020-01-19,50,2020-03-29
87,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,53,5,68,2020-11-15,68,2020-11-15
88,-,Fred De Palma,Un altro ballo (feat. Anitta),-,88,1,,,,
89,-,Shakira,Perro Fiel (feat. Nicky Jam),-,42,26,,,,
90,-,Lele Pons & Guaynaa,Se Te Nota,-,7,37,81,2020-09-27,36,2020-11-15
91,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,91,1,,,,
92,-,Gloria Estefan,Hoy,-,92,1,,,,
93,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,34,,,,
94,-,Maluma,Felices los 4,-,19,71,,,,
95,down,Becky G. & El Alfa,Fulanito,88,32,3,,,,
96,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,62,,,,
97,-,Maluma,El Perdedor,-,60,9,,,,
98,-,Maluma,Borró Cassette,-,47,22,,,,
99,-,Marc Anthony,Ahora quién,-,99,1,,,,
100,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],34,34,3,,,,
