Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,21,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,26,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,13,14,2020-08-02,10,2020-08-23
4,up,Jennifer Lopez & Maluma,Pa' Ti,4,2,4,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,50,29,2019-11-17,5,2020-02-02
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,50,21,2019-10-06,19,2019-10-13
7,up,Omega Vibes,All I Want (Sunny Day Mix),9,2,28,,,,
8,down,Maître Gims & Maluma,Hola Señorita,6,1,50,,,,
9,up,Maluma,Hawái,10,6,12,63,2020-08-09,2,2020-09-20
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,50,60,2019-10-20,7,2019-11-17
11,up,Maluma & Jennifer Lopez,Lonely,12,7,4,,,,
12,up,Anitta,Me Gusta (with Cardi B & Myke Towers),13,7,5,31,2020-09-27,31,2020-09-27
13,down,Lele Pons & Guaynaa,Se Te Nota,8,7,6,81,2020-09-27,36,2020-11-15
14,up,Daddy Yankee,Con Calma (feat. Snow),15,3,50,,,,
15,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,50,,,,
16,up,Claydee & Mente Fuerte,RIKITA,17,7,23,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),18,6,50,37,2019-10-20,37,2019-10-20
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,50,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,7,50,,,,
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,17,7,23,2020-09-13,18,2020-10-18
21,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,22,12,9,,,,
22,down,Rina & Sin Boy,Fallin in Love,21,4,18,,,,
23,up,Becky G. & Natti Natasha,Sin Pijama,29,13,50,,,,
24,down,Nicky Jam & Daddy Yankee,Muévelo,23,6,41,,,,
25,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,29,38,2020-03-08,7,2020-03-29
26,up,Shakira,"Whenever, Wherever",32,2,50,33,2020-02-09,33,2020-02-09
27,up,"Ozuna, Doja Cat & Sia",Del Mar,56,8,5,,,,
28,-,Gala,Freed from Desire,-,1,39,,,,
29,up,6ix9ine,YAYA,49,3,16,31,2020-07-12,31,2020-07-12
30,up,Ricky Martin,Livin' la Vida Loca,51,26,39,,,,
31,up,Eros Ramazzotti,Un Attimo Di Pace,38,29,31,,,,
32,down,Lele Pons,Celoso,24,11,50,,,,
33,down,Anitta & J Balvin,Downtown,31,13,50,,,,
34,up,ROSALÍA,Malamente,36,24,50,,,,
35,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,14,49,27,2019-10-06,27,2019-10-06
36,down,Bad Bunny,Yo Perreo Sola,33,11,33,44,2020-03-08,31,2020-04-19
37,up,Orishas,Represent,71,37,24,,,,
38,down,Natti Natasha & Ozuna,Criminal,25,10,50,,,,
39,up,Ir-Sais,Dream Girl,39,7,25,,,,
40,down,Shakira,Chantaje (feat. Maluma),34,7,50,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,10,50,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,46,13,50,,,,
43,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,13,46,,,,
44,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),84,23,48,,,,
45,down,Daddy Yankee,Gasolina,35,3,50,,,,
46,down,Maluma,Corazón (feat. Nego do Borel),30,10,50,,,,
47,down,Anna Vissi,Treno,42,3,43,,,,
48,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,43,5,,,,
49,down,Shakira & Anuel AA,Me Gusta,41,6,40,73,2020-01-19,50,2020-03-15
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,23,43,14,2019-10-06,12,2019-10-13
51,up,J Balvin,Rojo,93,7,29,36,2020-03-08,35,2020-03-29
52,up,Bebe,Siempre Me Quedará,77,24,33,,,,
53,down,Aventura,Obsesión,26,9,50,,,,
54,up,J Balvin,Morado,57,10,34,72,2020-01-19,50,2020-03-29
55,-,Maluma,Cielo a un Diablo,-,33,8,,,,
56,up,J Balvin,Ay Vamos,97,32,24,,,,
57,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),72,26,7,67,2020-10-18,38,2020-11-15
58,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,58,4,85,2019-10-13,73,2019-11-03
59,-,"Lunay, Ozuna & Anuel AA",Aventura,-,16,19,70,2019-11-24,62,2019-12-29
60,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,56,13,,,,
61,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,86,47,13,,,,
62,up,J Balvin,Azul,73,15,19,99,2020-03-29,70,2020-06-28
63,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",55,36,44,,,,
64,up,Maluma,Medallo City,68,41,5,,,,
65,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,41,4,,,,
66,-,Anna Vissi,Eho Pethani Gia Sena,-,8,16,,,,
67,-,Pabi Sonko,Atm,-,67,1,,,,
68,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",69,39,38,,,,
69,-,Nicky Jam & J Balvin,X,-,22,49,,,,
70,-,Monogem,Soy Lo Que Soy,-,70,1,,,,
71,-,J Balvin & Mr Eazi,Arcoíris,-,22,8,,,,
72,-,Maluma,Perdón (feat. Yandel),-,66,2,,,,
73,down,Maluma,HP,66,19,48,,,,
74,-,Nicky Jam,Piensas en Mí,-,74,1,,,,
75,-,J Balvin,Tranquila,-,45,5,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,12,50,53,2019-10-06,53,2019-10-06
77,-,Manu Chao,Clandestino,-,56,5,,,,
78,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),63,2,8,,,,
79,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,72,1,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,10,,,,
81,up,J Balvin,Amarillo,85,4,29,30,2020-03-29,30,2020-03-29
82,-,Daddy Yankee,Limbo,-,46,9,,,,
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,9,50,3,2019-10-06,3,2019-10-06
84,-,Los del Río,Macarena (Bayside Boys Remix),-,69,4,,,,
85,down,Cesária Évora,Besame Mucho,58,58,2,,,,
86,-,Don Omar,Dale Don Dale,-,71,1,,,,
87,-,Maluma,Felices los 4,-,19,48,,,,
88,-,Dustin Richie,Sed de Ti,-,88,1,,,,
89,down,Marc Anthony,Vivir Mi Vida,62,37,18,,,,
90,-,Maluma,La Temperatura (feat. Eli Palacios),-,80,2,,,,
91,down,Liak,MaMaCiTa,37,11,4,,,,
92,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,81,17,18,,,,
93,-,Shakira,Rabiosa (feat. Pitbull),-,31,13,,,,
94,-,Corina Smith & Álvaro Díaz,Drama,-,94,1,,,,
95,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),87,51,3,52,2020-08-30,37,2020-09-20
96,-,"El Kimiko, Yordy & El Micha",Noche de Perdedor (feat. Michel Boutic & Livan Pro),-,96,1,,,,
97,down,J Balvin,Ginza,44,35,28,,,,
98,up,Anna Vissi,Psihedelia,100,1,33,,,,
99,-,Ozuna & Romeo Santos,El Farsante (Remix),-,45,6,,,,
100,-,Prince Royce,Corazón Sin Cara,-,47,3,,,,
