Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,6,,,,
2,up,duKYS,Κατω Στο Ρεμα Το Βαθυ,2,2,9,,,,
3,up,Gala,Freed from Desire,4,1,193,,,,
4,-,Sin Boy,Delulu,-,4,1,,,,
5,down,"Beny Jr, Morad & K y B",Sigue,3,1,56,,,,
6,down,Anna Vissi,Psihedelia,5,1,180,,,,
7,down,Anna Vissi,Treno,6,3,202,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,1,80,,,,
9,up,Anna Vissi,Vaterlo,19,7,23,,,,
10,down,KAROL G,TQG,9,2,39,,,,
11,down,Daddy Yankee,Gasolina,8,3,204,,,,
12,up,"SativaMusic, Morad & GIMS",Seya,15,1,5,,,,
13,down,Bad Bunny,WHERE SHE GOES,11,2,27,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,160,3,2020-11-08,1,2020-11-15
15,down,Farruko,Pepas,12,1,121,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,3,211,,,,
17,up,Anna Vissi,Ise,23,4,142,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,7,211,,,,
19,down,Anitta,Envolver,17,2,96,,,,
20,down,Maître Gims & Maluma,Hola Señorita,14,1,211,,,,
21,down,Shakira,"Whenever, Wherever",13,2,209,33,2020-02-09,33,2020-02-09
22,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,45,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,210,21,2019-10-06,19,2019-10-13
24,down,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,106,,,,
25,up,ROSALÍA,DESPECHÁ,26,3,69,,,,
26,up,ROSALÍA & Travis Scott,TKN,30,1,182,96,2020-05-31,21,2020-06-07
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,7,161,,,,
28,down,KAROL G & Peso Pluma,QLONA,27,19,13,,,,
29,down,ROSALÍA & Rauw Alejandro,BESO,25,2,35,,,,
30,up,Shakira,Chantaje (feat. Maluma),36,7,211,,,,
31,down,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),22,1,19,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,33,13,208,,,,
33,down,Bad Bunny,FINA,31,10,6,,,,
34,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,2,32,,,,
35,up,Aventura,Obsesión,37,9,209,,,,
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,3,80,,,,
37,down,Bad Bunny,PERRO NEGRO,35,26,6,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,19,180,,,,
39,down,Anna Vissi,Eho Pethani Gia Sena,34,8,124,,,,
40,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,6,42,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,5,211,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,174,14,2020-08-02,10,2020-08-23
43,up,Anitta,Mil Veces,50,20,5,,,,
44,up,Foli & Mofi El Garrote,Mami Loca,87,44,2,,,,
45,up,Anitta & J Balvin,Downtown,49,13,203,,,,
46,down,Ricky Martin,Livin' la Vida Loca,43,26,186,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),45,8,201,,,,
48,up,Natti Natasha & Ozuna,Criminal,56,10,203,,,,
49,up,Yll Limani & Noizy,ALKOOL,51,14,66,,,,
50,up,Claydee,Détente,54,1,127,,,,
51,up,Eros Ramazzotti,Un Attimo Di Pace,65,29,152,,,,
52,up,ROSALÍA,Malamente,66,24,186,,,,
53,down,Kali Uchis,telepatía,41,1,144,27,2021-02-28,6,2021-03-28
54,up,Daddy Yankee,Con Calma (feat. Snow),69,3,210,,,,
55,up,ROSALÍA,LLYLM,57,3,43,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,34,129,,,,
57,down,Despina Vandi,Ipofero,55,25,52,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,1,163,94,2021-01-31,47,2021-03-07
59,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,180,74,2020-04-19,18,2020-08-09
60,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,13,181,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama,99,13,193,,,,
62,down,Becky G. & KAROL G,MAMIII,47,6,93,,,,
63,down,Romeo Veshaj & Ledri Vula,E Keni Dit,40,31,21,,,,
64,down,Outlandish,Callin' U,52,25,67,,,,
65,up,Akcent,My Passion,75,30,56,,,,
66,down,"Beny Jr, Morad & K y B",Cómo Es?,39,28,38,,,,
67,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",63,39,104,,,,
68,up,KAROL G & Nicki Minaj,Tusa,94,1,208,29,2019-11-17,5,2020-02-02
69,down,Maluma,11 PM,64,13,194,68,2019-10-06,68,2019-10-06
70,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,20,144,,,,
71,up,NK,Mamá Alma,79,71,2,,,,
72,down,Bad Bunny,UN PREVIEW,48,5,8,,,,
73,down,Bad Bunny,La Romana (feat. El Alfa),71,22,77,,,,
74,down,Myke Towers,LALA,60,40,16,,,,
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",96,14,134,27,2019-10-06,27,2019-10-06
76,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,148,,,,
77,-,Arcángel,Me Gusta Tu Flow,-,61,1,,,,
78,-,Nicky Jam & J Balvin,X,-,22,131,,,,
79,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,89,2,120,,,,
80,-,Ozuna,Se Preparó,-,41,45,,,,
81,-,"J Balvin, USHER & DJ Khaled",Dientes,-,21,6,,,,
82,down,"Beny Jr, Morad & K y B",Que Dirá?,58,24,10,,,,
83,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,23,163,,,,
84,down,ROSALÍA,SAOKO,77,6,93,,,,
85,up,Bad Bunny,HIBIKI,88,22,6,,,,
86,down,カル・ジェイダー,Solar Heat,85,59,12,,,,
87,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),91,43,40,,,,
88,up,Bad Bunny,CYBERTRUCK,93,29,6,,,,
89,down,Juanes,La Camisa Negra,72,28,124,,,,
90,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,15,77,,,,
91,down,Rauw Alejandro,Todo De Ti,90,6,81,,,,
92,-,Rauw Alejandro,DILUVIO,-,54,1,,,,
93,-,Daddy Yankee,Rompe (En Directo),-,36,31,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,7,153,,,,
95,-,Ryan Castro,Mujeriego,-,2,71,,,,
96,down,KAROL G,PROVENZA,92,9,69,,,,
97,down,Maluma,Corazón (feat. Nego do Borel),84,10,195,,,,
98,-,ROSALÍA,TUYA,-,11,15,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",83,47,21,,,,
100,-,Eros Ramazzotti,Un'emozione Per Sempre,-,62,17,,,,
