Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
2,up,Maître Gims & Maluma,Hola Señorita,2,1,15,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,15,21,2019-10-06,19,2019-10-13
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,15,,,,
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,15,,,,
6,down,KAROL G & Nicki Minaj,Tusa,5,1,15,29,2019-11-17,5,2020-02-02
7,up,Pedro Capó & Farruko,Calma (Remix),9,6,15,37,2019-10-20,37,2019-10-20
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,15,,,,
9,down,Bad Bunny,MIA (feat. Drake),8,7,15,,,,
10,up,Maluma,Corazón (feat. Nego do Borel),15,10,15,,,,
11,down,Shakira,"Whenever, Wherever",10,2,15,33,2020-02-09,33,2020-02-09
12,down,Nicky Jam & Daddy Yankee,Muévelo,11,6,6,,,,
13,down,Shakira & Anuel AA,Me Gusta,12,6,5,73,2020-01-19,50,2020-03-15
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,9,15,3,2019-10-06,3,2019-10-06
15,up,Lele Pons,Celoso,21,11,15,,,,
16,up,Maluma,11 PM,19,13,15,68,2019-10-06,68,2019-10-06
17,down,J Balvin,Morado,13,10,6,72,2020-01-19,50,2020-03-29
18,down,Natti Natasha & Ozuna,Criminal,14,10,15,,,,
19,down,Steve Aoki & Maluma,Maldad,18,11,5,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,30,13,15,,,,
21,down,Shakira,Chantaje (feat. Maluma),17,7,15,,,,
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,14,15,27,2019-10-06,27,2019-10-06
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,20,7,,,,
24,up,Anuel AA,Keii,57,24,2,35,2020-02-16,35,2020-02-16
25,down,Becky G. & Natti Natasha,Sin Pijama,20,13,15,,,,
26,up,Maluma & J Balvin,Qué Pena,29,9,15,37,2019-10-06,33,2019-10-13
27,down,Maluma,HP,22,19,15,,,,
28,down,Anitta & J Balvin,Downtown,27,13,15,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,12,15,53,2019-10-06,53,2019-10-06
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,23,15,14,2019-10-06,12,2019-10-13
31,down,Shakira,La Tortura (feat. Alejandro Sanz),26,8,14,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,10,15,,,,
33,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",40,14,15,,,,
34,down,Bad Bunny,Vete,31,10,13,55,2019-11-24,12,2019-12-01
35,down,ROSALÍA,Malamente,24,24,15,,,,
36,up,Nicky Jam & J Balvin,X,37,22,15,,,,
37,up,Maluma,Felices los 4,39,19,15,,,,
38,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",58,36,15,,,,
39,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],94,36,7,,,,
40,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,23,15,,,,
41,-,Anna Vissi,Treno,-,3,12,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,7,14,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,19,15,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,41,29,15,72,2019-10-06,48,2019-11-03
45,down,Bad Bunny & Tainy,Callaita,35,25,15,28,2019-10-06,23,2019-10-20
46,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,42,36,2,84,2020-02-16,84,2020-02-16
47,down,J Balvin,Blanco,44,13,14,,,,
48,up,Enrique Iglesias,Hero,65,28,7,,,,
49,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),43,27,13,,,,
50,down,Shakira,Me Enamoré,34,29,9,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,35,14,,,,
52,up,Sean Paul & J Balvin,Contra la Pared,63,35,13,,,,
53,up,J Balvin & Bad Bunny,QUÉ PRETENDES,61,32,14,80,2019-10-06,60,2019-10-27
54,down,Ricky Martin,Livin' la Vida Loca,45,26,15,,,,
55,down,Daddy Yankee,Gasolina,38,3,15,,,,
56,down,Shakira,Perro Fiel (feat. Nicky Jam),50,42,9,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,16,15,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,59,31,15,,,,
59,-,Bad Bunny & Sech,Ignorantes,-,16,1,94,2020-02-16,15,2020-03-08
60,up,Maluma,Sin Contrato,86,49,6,,,,
61,-,Maluma,El Perdedor,-,60,4,,,,
62,-,"Tainy, Anuel AA & Ozuna",Adicto,-,45,6,9,2019-10-06,9,2019-10-06
63,down,Maluma,Mala Mía,60,39,12,,,,
64,up,"Lunay, Ozuna & Anuel AA",Aventura,72,16,14,70,2019-11-24,62,2019-12-29
65,-,Farina & Maluma,Así Así,-,36,7,,,,
66,down,Aventura,Obsesión,54,9,15,,,,
67,-,J Balvin & Bad Bunny,MOJAITA,-,67,4,,,,
68,-,J Balvin,Ginza,-,28,8,,,,
69,up,Nicky Jam & Enrique Iglesias,El Perdón,83,39,13,,,,
70,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,39,15,,,,
71,down,Anna Vissi,Psihedelia,64,1,13,,,,
72,down,Gala,Freed from Desire,70,1,13,,,,
73,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,56,10,,,,
74,down,Shakira,Loca (English Version),62,30,5,,,,
75,-,Mayra Andrade,"Storia, Storia",-,75,1,,,,
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,13,15,,,,
77,-,Mayra Andrade,Turbulensa,-,77,1,,,,
78,up,6ix9ine,BEBE (feat. Anuel AA),92,28,8,,,,
79,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,79,1,,,,
80,down,Carlos Vives & Shakira,La Bicicleta,74,39,5,,,,
81,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,42,8,,,,
82,-,Ozuna,Baila Baila Baila,-,44,10,,,,
83,-,Manuel Turizo & Anuel AA,Te Quemaste,-,60,5,49,2019-10-06,49,2019-10-06
84,-,Garibaldi,Que Te la Pongo,-,29,1,,,,
85,-,Claydee,Mamacita Buena,-,47,2,,,,
86,-,Gotan Project,Santa María (Del Buen Ayre),-,73,1,,,,
87,-,Grupo Extra,Tengo una Necesidad (Bachata Version),-,84,2,,,,
88,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,81,2,,,,
89,down,Shakira & Maluma,Clandestino,51,39,10,,,,
90,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,80,2,,,,
91,down,Maluma,Borró Cassette,77,47,11,,,,
92,down,Marc Anthony,Vivir Mi Vida,78,37,8,,,,
93,-,Elettra Lamborghini,Musica (E il resto scompare),-,93,1,,,,
94,-,Daddy Yankee,Shaky Shaky,-,42,4,,,,
95,down,Reik,Me Niego (feat. Ozuna & Wisin),84,34,12,,,,
96,down,Shakira,Objection (Tango),69,53,6,,,,
97,-,Shakira,Loca (feat. El Cata),-,85,1,,,,
98,down,Pedro Capó,Calma,82,45,10,,,,
99,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),46,43,13,,,,
100,-,J Balvin,Ambiente,-,77,3,,,,
