Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,10,,,,
3,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,4,2,9,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,48,94,2021-01-31,47,2021-03-07
5,up,Farruko,Pepas,8,1,6,,,,
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,96,,,,
7,up,Jennifer Lopez & Maluma,Pa' Ti,9,2,50,,,,
8,up,Maître Gims & Maluma,Hola Señorita,11,1,96,,,,
9,down,ROSALÍA & Travis Scott,TKN,5,1,67,96,2020-05-31,21,2020-06-07
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,45,3,2020-11-08,1,2020-11-15
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,59,14,2020-08-02,10,2020-08-23
12,down,Rauw Alejandro,Todo De Ti,6,6,16,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,96,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,96,21,2019-10-06,19,2019-10-13
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,96,60,2019-10-20,7,2019-11-17
16,up,Daddy Yankee,Con Calma (feat. Snow),20,3,96,,,,
17,down,KAROL G & Nicki Minaj,Tusa,16,1,96,29,2019-11-17,5,2020-02-02
18,up,Shakira,"Whenever, Wherever",18,2,96,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,7,47,,,,
20,down,Kali Uchis,telepatía,14,1,31,27,2021-02-28,6,2021-03-28
21,up,Claydee & Mente Fuerte,RIKITA,24,7,60,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),22,6,96,37,2019-10-20,37,2019-10-20
23,up,Bad Bunny,MIA (feat. Drake),27,7,96,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),63,10,88,,,,
25,-,Tokischa & ROSALÍA,Linda,-,25,1,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,23,13,94,,,,
27,up,Selena Gomez & Camilo,999,35,27,2,,,,
28,down,"Ozuna, Doja Cat & Sia",Del Mar,26,8,51,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,16,80,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,10,91,,,,
31,-,Anitta & J Balvin,Downtown,-,13,90,,,,
32,up,Maria Becerra,Wow Wow (feat. Becky G),46,32,2,,,,
33,down,Aventura & Bad Bunny,Volví,17,16,5,,,,
34,up,Anna Vissi,Treno,62,3,87,,,,
35,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),75,16,3,,,,
36,down,Aventura,Obsesión,33,9,96,,,,
37,up,Rina & Sin Boy,Fallin in Love,56,4,59,,,,
38,up,J Balvin,Perra,87,38,2,,,,
39,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,76,53,2019-10-06,53,2019-10-06
40,down,Gala,Freed from Desire,28,1,81,,,,
41,up,Ricky Martin,Livin' la Vida Loca,53,26,80,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,72,74,2020-04-19,18,2020-08-09
43,-,Ozuna,Tiempo,-,37,8,,,,
44,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,32,17,2021-01-31,17,2021-01-31
45,down,Shakira,La Tortura (feat. Alejandro Sanz),38,8,90,,,,
46,down,Bad Bunny,Yonaguni,30,6,14,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama,34,13,95,,,,
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,32,,,,
49,down,Shakira,Chantaje (feat. Maluma),29,7,96,,,,
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,98,2,31,21,2021-02-07,21,2021-02-07
51,down,Maluma,11 PM,50,13,89,68,2019-10-06,68,2019-10-06
52,up,Maluma,Hawái,94,6,58,63,2020-08-09,2,2020-09-20
53,down,Lele Pons & Guaynaa,Se Te Nota,41,7,40,81,2020-09-27,36,2020-11-15
54,down,Daddy Yankee,Gasolina,42,3,96,,,,
55,down,Anuel AA,23 Preguntas,43,28,2,,,,
56,up,J Balvin & Maria Becerra,Qué Más Pues?,64,19,13,,,,
57,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,34,7,,,,
58,down,Natti Natasha & Ozuna,Criminal,49,10,94,,,,
59,-,Maluma,HP,-,19,73,,,,
60,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,57,,,,
61,down,Maluma & Jennifer Lopez,Lonely,36,7,35,,,,
62,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,37,12,55,,,,
63,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,38,6,2020-12-06,6,2020-12-06
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],89,19,71,,,,
65,-,Jhay Cortez & Anuel AA,Ley Seca,-,25,1,,,,
66,up,Anna Vissi,Ise,71,4,36,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,97,29,42,72,2019-10-06,48,2019-11-03
68,-,TINI & Maria Becerra,Miénteme,-,27,12,,,,
69,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,6,,,,
70,down,Maluma,Sobrio,45,28,8,,,,
71,-,Justin Quiles & Maluma,La Botella,-,71,1,,,,
72,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,35,62,,,,
73,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,74,,,,
74,-,Marc Anthony,Vivir Mi Vida,-,37,40,,,,
75,-,Luz Casal,Piensa en Mí,-,75,3,,,,
76,-,Bad Bunny,Vete,-,10,39,55,2019-11-24,12,2019-12-01
77,down,Maluma & The Weeknd,Hawái (Remix),47,1,43,29,2020-11-15,29,2020-11-15
78,-,Ondatrópica,Cumbia Espacial,-,66,5,,,,
79,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,48,5,,,,
80,down,Don Omar,Bandoleros (feat. Tego Calderón),51,31,7,,,,
81,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,9,79,3,2019-10-06,3,2019-10-06
82,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,56,,,,
83,-,Jennifer Lopez,Qué Hiciste,-,60,12,,,,
84,-,Celia Cruz,La Vida Es Un Carnaval,-,30,4,,,,
85,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,20,58,,,,
86,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,72,14,2019-10-06,12,2019-10-13
87,-,Bad Bunny,La Romana (feat. El Alfa),-,22,21,,,,
88,up,Bad Bunny,Yo Perreo Sola,95,11,59,44,2020-03-08,31,2020-04-19
89,down,Outlandish,Callin' U,80,25,32,,,,
90,-,Anna Vissi,Eho Pethani Gia Sena,-,8,35,,,,
91,down,Sech & Jhay Cortez,911 (Remix),59,59,2,,,,
92,down,Juanes,La Camisa Negra,44,28,28,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),52,31,37,,,,
94,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,29,,,,
95,-,Guadalupe Pineda,Historia de un Amor,-,44,15,,,,
96,-,Natti Natasha & Becky G.,Ram Pam Pam,-,41,9,,,,
97,down,Eros Ramazzotti,Un Attimo Di Pace,55,29,65,,,,
98,-,Pitbull,Don't Stop the Party (feat. TJR),-,47,1,,,,
99,-,Kaoma,Lambada,-,65,10,,,,
100,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,90,1,,,,
