Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,7,,,,
2,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,4,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,43,94,2021-01-31,47,2021-03-07
4,up,Jennifer Lopez & Maluma,Pa' Ti,5,2,45,,,,
5,up,Maître Gims & Maluma,Hola Señorita,8,1,91,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,54,14,2020-08-02,10,2020-08-23
7,up,ROSALÍA & Travis Scott,TKN,7,1,62,96,2020-05-31,21,2020-06-07
8,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,91,,,,
9,up,Claydee & Mente Fuerte,RIKITA,27,7,55,,,,
10,down,J Balvin & Skrillex,In Da Getto,9,2,5,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,91,21,2019-10-06,19,2019-10-13
12,up,Daddy Yankee,Con Calma (feat. Snow),13,3,91,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,91,,,,
14,up,Kali Uchis,telepatía,14,1,26,27,2021-02-28,6,2021-03-28
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,40,3,2020-11-08,1,2020-11-15
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,10,86,,,,
17,up,KAROL G & Nicki Minaj,Tusa,20,1,91,29,2019-11-17,5,2020-02-02
18,up,Bad Bunny,MIA (feat. Drake),18,7,91,,,,
19,down,Rauw Alejandro,Todo De Ti,10,6,11,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,91,60,2019-10-20,7,2019-11-17
21,up,Shakira,"Whenever, Wherever",21,2,91,33,2020-02-09,33,2020-02-09
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,7,42,,,,
23,down,"Ozuna, Doja Cat & Sia",Del Mar,17,8,46,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),35,1,38,29,2020-11-15,29,2020-11-15
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,67,74,2020-04-19,18,2020-08-09
26,down,Bad Bunny,Yonaguni,23,6,9,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,22,13,89,,,,
28,up,Aventura,Obsesión,29,9,91,,,,
29,up,Daddy Yankee,Gasolina,32,3,91,,,,
30,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,36,12,50,,,,
31,up,Natti Natasha & Ozuna,Criminal,40,10,89,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),24,6,91,37,2019-10-20,37,2019-10-20
33,up,Becky G. & Natti Natasha,Sin Pijama,68,13,90,,,,
34,up,Maluma,Sobrio,42,28,3,,,,
35,up,J Balvin & Maria Becerra,Qué Más Pues?,45,19,9,,,,
36,up,KAROL G,"Ay, DiOs Mío!",85,36,9,48,2020-08-09,24,2020-09-06
37,down,Shakira,Chantaje (feat. Maluma),33,7,91,,,,
38,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),55,12,14,,,,
39,up,Maluma,11 PM,88,13,84,68,2019-10-06,68,2019-10-06
40,up,Maluma,Hawái,48,6,53,63,2020-08-09,2,2020-09-20
41,up,Gala,Freed from Desire,41,1,76,,,,
42,down,Anna Vissi,Treno,26,3,82,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,16,75,,,,
44,down,Lele Pons,Celoso,37,11,82,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,2,27,21,2021-02-07,21,2021-02-07
46,up,Eros Ramazzotti,Un Attimo Di Pace,66,29,61,,,,
47,down,Maluma,Corazón (feat. Nego do Borel),38,10,85,,,,
48,down,Ricky Martin,Livin' la Vida Loca,30,26,75,,,,
49,up,Juanes,La Camisa Negra,58,28,24,,,,
50,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,36,17,,,,
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,90,10,35,6,2020-12-06,6,2020-12-06
52,-,Shakira,Rabiosa (feat. Pitbull),-,31,33,,,,
53,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,3,,,,
54,up,Bad Bunny,Yo Perreo Sola,99,11,56,44,2020-03-08,31,2020-04-19
55,down,Don Omar,Bandoleros (feat. Tego Calderón),31,31,5,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,13,78,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,19,68,,,,
58,up,Anitta & J Balvin,Downtown,67,13,87,,,,
59,down,Bebe,Siempre Me Quedará,46,24,47,,,,
60,down,Nicky Jam & J Balvin,X,34,22,79,,,,
61,up,Manu Chao,Bongo Bong,63,47,19,,,,
62,down,Shakira,La Tortura (feat. Alejandro Sanz),43,8,85,,,,
63,up,Shakira,Loca (English Version),65,30,35,,,,
64,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",100,40,5,,,,
65,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,55,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,9,75,3,2019-10-06,3,2019-10-06
67,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,67,1,,,,
68,-,Ambar Lucid,Fantasmas,-,31,4,,,,
69,-,Manu Chao,Clandestino,-,56,11,,,,
70,-,Rvfv,Yo No Sé,-,38,2,,,,
71,-,Messiah,Bahamas,-,71,1,,,,
72,-,Becky G. & El Alfa,Fulanito,-,32,4,,,,
73,down,Maluma,HP,56,19,71,,,,
74,-,Yung Beef & Pablo Chill-E,Y Cuando Llego (feat. Pipo Beatz),-,74,1,,,,
75,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,48,3,,,,
76,-,Manu Chao,Desaparecido,-,71,3,,,,
77,-,Lali & Noriel,Pa Que Me Quieras,-,77,1,,,,
78,-,Farruko,Pepas,-,1,1,,,,
79,up,Anna Vissi,Psihedelia,86,1,64,,,,
80,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,71,,,,
81,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,63,,,,
82,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],95,35,58,,,,
83,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,44,1,,,,
84,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),71,2,27,,,,
85,-,Myke Towers,ALMAS GEMELAS,-,85,1,,,,
86,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,25,31,2020-09-27,31,2020-09-27
87,-,Rina,Bad Rosita,-,35,7,,,,
88,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,34,5,,,,
89,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,57,6,,,,
90,-,Anna Vissi,Ise,-,4,31,,,,
91,-,Sech,Relación,-,37,9,78,2020-06-07,28,2020-07-19
92,-,J Balvin,Tranquila,-,45,8,,,,
93,-,"Ptazeta, Farina & Juacko",Trakatá,-,48,3,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,1,28,17,2021-01-31,17,2021-01-31
95,-,Shakira,Me Enamoré,-,29,40,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,41,22,,,,
97,-,Claydee,Mamacita Buena,-,47,8,,,,
98,-,Rauw Alejandro,Tengo un Pal,-,74,2,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,34,26,,,,
100,-,J Balvin,Ginza,-,30,35,,,,
