Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,31,14,2020-08-02,10,2020-08-23
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,17,3,2020-11-08,1,2020-11-15
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
4,up,Jennifer Lopez & Maluma,Pa' Ti,7,2,22,,,,
5,up,ROSALÍA & Travis Scott,TKN,8,1,39,96,2020-05-31,21,2020-06-07
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,20,94,2021-01-31,47,2021-03-07
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,4,21,2021-02-07,21,2021-02-07
8,up,Maître Gims & Maluma,Hola Señorita,11,1,68,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),9,1,15,29,2020-11-15,29,2020-11-15
10,up,KAROL G & Nicki Minaj,Tusa,10,1,68,29,2019-11-17,5,2020-02-02
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,3,68,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,44,74,2020-04-19,18,2020-08-09
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,68,21,2019-10-06,19,2019-10-13
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,68,60,2019-10-20,7,2019-11-17
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,68,,,,
16,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,12,27,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),26,3,68,,,,
18,up,"Ozuna, Doja Cat & Sia",Del Mar,18,8,23,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,10,13,6,2020-12-06,6,2020-12-06
20,-,Kali Uchis,telepatía,-,1,3,27,2021-02-28,6,2021-03-28
21,down,Shakira,"Whenever, Wherever",20,2,68,33,2020-02-09,33,2020-02-09
22,up,Bad Bunny,MIA (feat. Drake),23,7,68,,,,
23,down,Selena Gomez,De Una Vez,19,1,6,40,2021-01-24,40,2021-01-24
24,up,Paris Boy,Problemas,27,24,9,,,,
25,up,Anna Vissi,Treno,28,3,59,,,,
26,down,Maluma,Hawái,24,6,30,63,2020-08-09,2,2020-09-20
27,up,Luis Fonsi & Daddy Yankee,Despacito,31,13,66,,,,
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,10,65,,,,
29,up,Maluma & Jennifer Lopez,Lonely,51,7,22,,,,
30,up,Aventura,Obsesión,36,9,68,,,,
31,down,Maluma,Agua de Jamaica,25,18,4,,,,
32,up,Anitta & J Balvin,Downtown,37,13,66,,,,
33,up,Nicky Jam & J Balvin,X,43,22,61,,,,
34,up,Anitta,Me Gusta (with Cardi B & Myke Towers),54,7,20,31,2020-09-27,31,2020-09-27
35,up,Claydee & Mente Fuerte,RIKITA,42,7,41,,,,
36,down,Rina & Sin Boy,Fallin in Love,35,4,35,,,,
37,-,Danna Paola,Calla Tú,-,35,4,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),21,6,68,37,2019-10-20,37,2019-10-20
39,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,59,23,14,,,,
40,up,Maluma & J Balvin,Qué Pena,46,9,62,37,2019-10-06,33,2019-10-13
41,up,Shakira,La Tortura (feat. Alejandro Sanz),48,8,63,,,,
42,-,Bad Bunny,Yo Perreo Sola,-,11,45,44,2020-03-08,31,2020-04-19
43,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,13,61,,,,
44,up,Enrique Iglesias,Hero,87,28,35,,,,
45,-,Mora & Lunay,Cuándo Será,-,45,1,,,,
46,down,Natti Natasha & Ozuna,Criminal,33,10,66,,,,
47,down,Shakira,Chantaje (feat. Maluma),44,7,68,,,,
48,down,Maluma,Corazón (feat. Nego do Borel),29,10,64,,,,
49,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,43,,,,
50,up,Nicky Jam & Daddy Yankee,Muévelo,96,6,56,,,,
51,-,Gala,Freed from Desire,-,1,54,,,,
52,up,Maluma,Love (feat. Charly Black),68,52,4,,,,
53,-,Romeo Santos,Imitadora,-,53,7,,,,
54,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,57,26,11,91,2020-11-01,64,2020-11-22
55,down,Maluma,Tónika (feat. Ziggy Marley),34,22,4,,,,
56,-,6ix9ine,YAYA,-,54,3,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,17,,,,
58,up,Eduardo Luzquiños,Candy Shop X Element (Remix),61,42,3,,,,
59,down,Lele Pons,Celoso,38,11,67,,,,
60,-,Bad Bunny & ABRA,SORRY PAPI,-,60,3,87,2020-12-06,87,2020-12-06
61,-,Anna Vissi,Psihedelia,-,1,48,,,,
62,up,Bad Bunny & Ñengo Flow,Qué Malo,75,62,4,86,2020-03-08,86,2020-03-08
63,-,Danna Paola,Mala Fama,-,16,28,,,,
64,-,Romeo Santos,Propuesta Indecente,-,64,4,,,,
65,down,Lele Pons & ヤンデル,Bubble Gum,53,53,2,,,,
66,up,Myke Towers & Juhn,Bandido,76,59,4,40,2021-01-03,6,2021-02-28
67,-,Rauw Alejandro,De Cora <3,-,28,7,,,,
68,-,Ozuna & Jhay Cortez,No la Mires,-,68,1,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama,52,13,68,,,,
70,-,CNCO & Natti Natasha,Honey Boo,-,33,20,,,,
71,-,Maluma,La Burbuja,-,52,3,,,,
72,-,Paulo Londra,Adán y Eva,-,59,6,,,,
73,-,Maluma,Desayun-Arte,-,33,3,,,,
74,-,Bad Bunny & Yaviah,Bichiyal,-,39,9,63,2020-03-08,63,2020-03-08
75,up,Reik,Me Niego (feat. Ozuna & Wisin),84,34,40,,,,
76,-,Silvestre Dangond & Natti Natasha,Justicia,-,76,1,,,,
77,-,Aventura,Inmortal,-,77,1,,,,
78,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,55,5,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,46,,,,
80,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,8,93,2020-09-20,66,2020-09-27
81,down,J Balvin,Ay Vamos,50,32,31,,,,
82,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,52,14,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,56,6,,,,
84,down,Daddy Yankee,Gasolina,69,3,68,,,,
85,-,Becky G.,MALA SANTA,-,21,31,87,2019-10-27,87,2019-10-27
86,-,Noelia,Candela,-,86,1,,,,
87,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,58,14,2019-10-06,12,2019-10-13
88,-,Juanes,La Camisa Negra,-,28,9,,,,
89,-,Ricky Martin,Livin' la Vida Loca,-,26,55,,,,
90,-,Mora,Te Conocí Perriando,-,90,1,,,,
91,-,Romeo Santos,Sobredosis (feat. Ozuna),-,50,5,,,,
92,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,17,21,23,2020-09-13,18,2020-10-18
93,-,Fran Perea,La Vída Al Revés,-,93,1,,,,
94,down,Maluma,11 PM,22,13,65,68,2019-10-06,68,2019-10-06
95,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,78,1,99,2020-05-17,99,2020-05-17
96,-,Farina & Arcángel,La Boca,-,96,1,,,,
97,down,KAROL G,BICHOTA,77,20,16,95,2020-11-01,4,2021-01-03
98,-,Luis Fonsi & Rauw Alejandro,Vacío,-,98,1,,,,
99,-,Bebe,Malo,-,30,4,,,,
100,-,Romeo Santos,Eres Mía,-,49,2,,,,
