Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,19,,,,
2,up,Ivan Cornejo,Está Dañada,2,2,3,,,,
3,up,Farruko,Pepas,4,1,13,,,,
4,down,J Balvin & Skrillex,In Da Getto,3,2,17,,,,
5,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,2,16,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,55,94,2021-01-31,47,2021-03-07
7,up,Maître Gims & Maluma,Hola Señorita,9,1,103,,,,
8,up,ROSALÍA & Travis Scott,TKN,11,1,74,96,2020-05-31,21,2020-06-07
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,3,103,,,,
10,up,Jennifer Lopez & Maluma,Pa' Ti,10,2,57,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,66,14,2020-08-02,10,2020-08-23
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,103,21,2019-10-06,19,2019-10-13
13,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,52,3,2020-11-08,1,2020-11-15
14,down,Kali Uchis,telepatía,13,1,38,27,2021-02-28,6,2021-03-28
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,103,60,2019-10-20,7,2019-11-17
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,103,,,,
17,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,6,3,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,7,103,,,,
19,up,Anna Vissi,Treno,32,3,94,,,,
20,up,Claydee & Mente Fuerte,RIKITA,39,7,67,,,,
21,down,J Balvin,Una Nota,20,6,7,,,,
22,-,Shakira,"Whenever, Wherever",-,2,102,33,2020-02-09,33,2020-02-09
23,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,22,1,,,,
24,up,Bebe,Siempre Me Quedará,38,24,53,,,,
25,up,Outlandish,Callin' U,54,25,35,,,,
26,up,Anitta & J Balvin,Downtown,27,13,96,,,,
27,down,Rauw Alejandro,Todo De Ti,18,6,23,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),17,3,103,,,,
29,down,KAROL G & Nicki Minaj,Tusa,22,1,103,29,2019-11-17,5,2020-02-02
30,-,ROSALÍA,Malamente,-,24,89,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),48,1,47,29,2020-11-15,29,2020-11-15
32,down,Daddy Yankee,Gasolina,28,28,2,,,,
33,-,Maluma,Hawái,-,6,62,63,2020-08-09,2,2020-09-20
34,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,34,13,53,2021-03-28,13,2021-05-02
35,-,Bad Bunny & Daddy Yankee,La Santa,-,30,9,29,2020-03-08,29,2020-03-08
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,79,74,2020-04-19,18,2020-08-09
37,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,84,3,2019-10-06,3,2019-10-06
38,-,J Balvin,Que Locura,-,38,6,,,,
39,down,Natti Natasha & Ozuna,Criminal,36,10,101,,,,
40,-,Shakira,Me Enamoré,-,29,44,,,,
41,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,10,96,,,,
42,down,J Balvin,Si Te Atreves,29,29,4,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,16,84,,,,
44,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,44,2,,,,
45,-,"Tainy, Anuel AA & Ozuna",Adicto,-,45,9,9,2019-10-06,9,2019-10-06
46,-,J Balvin,Suerte,-,46,2,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),63,6,102,37,2019-10-20,37,2019-10-20
48,-,Chimo Bayo,Así Me Gusta a Mi,-,48,1,,,,
49,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,80,53,2019-10-06,53,2019-10-06
50,-,Gera MX & Christian Nodal,Botella Tras Botella,-,50,2,,,,
51,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,9,,,,
52,-,Nathy Peluso,DELITO,-,52,3,,,,
53,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,95,,,,
54,-,J Balvin,Morado,-,10,46,72,2020-01-19,50,2020-03-29
55,-,Monsieur Periné,Nuestra canción,-,17,1,,,,
56,up,J Balvin & Maria Becerra,Qué Más Pues?,86,19,18,,,,
57,-,アストラッド・ジルベルト,Black Magic,-,57,1,,,,
58,-,Bad Bunny & Yaviah,Bichiyal,-,39,10,63,2020-03-08,63,2020-03-08
59,-,Pink Martini,City of Night,-,59,2,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),84,10,92,,,,
61,-,Boza,Hecha Pa' Mi,-,61,4,88,2020-12-27,46,2021-02-07
62,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),44,16,10,,,,
63,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,63,1,,,,
64,-,Mr Eazi & J Balvin,Lento,-,61,6,,,,
65,-,Chingon,Malagueña Salerosa,-,65,1,,,,
66,down,Bad Bunny,Yo Perreo Sola,46,11,62,44,2020-03-08,31,2020-04-19
67,-,Aventura,Obsesión,-,9,101,,,,
68,-,Anna Vissi,Psihedelia,-,1,72,,,,
69,-,Ingratax,París,-,69,1,,,,
70,down,J Balvin,Billetes De 100,26,26,5,,,,
71,down,Tokischa & ROSALÍA,Linda,57,25,8,,,,
72,-,Shakira & Maluma,Clandestino,-,39,24,,,,
73,-,Shakira,Rabiosa (feat. Pitbull),-,31,38,,,,
74,down,Enrique Iglesias,Hero,72,28,53,,,,
75,-,J Balvin,Yo Te Lo Dije,-,64,3,,,,
76,-,Morad,Cuando Ella Sale,-,76,1,,,,
77,down,Shakira,Chantaje (feat. Maluma),75,7,103,,,,
78,-,Mikl & DNRO,RIRI,-,78,1,,,,
79,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,78,,,,
80,down,Akcent,My Passion,65,30,9,,,,
81,-,Prince Royce & Shakira,Deja vu,-,81,3,,,,
82,up,Rauw Alejandro,Cúrame,90,27,4,,,,
83,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,83,1,,,,
84,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,56,,,,
85,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,58,,,,
86,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,76,14,2019-10-06,12,2019-10-13
87,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,87,1,,,,
88,-,J Balvin,Ay Vamos,-,32,34,,,,
89,down,J Balvin,Te Acuerdas De Mí,35,35,5,,,,
90,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,42,7,,,,
91,up,Luis Fonsi & Daddy Yankee,Despacito,92,13,101,,,,
92,-,Luz Casal,Un Año de Amor,-,60,1,,,,
93,-,Mora,Tuyo,-,93,1,,,,
94,down,J Balvin,Vestido,24,24,4,,,,
95,-,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),-,95,1,,,,
96,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,40,10,,,,
97,-,Akcent,That's My Name,-,35,2,,,,
98,-,J Balvin & Jay Wheeler,OTRO FILI,-,40,2,,,,
99,-,Aitana,Berlín,-,99,1,,,,
100,-,Aventura & Bad Bunny,Volví,-,16,11,,,,
