Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,28,29,2019-11-17,5,2020-02-02
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,28,21,2019-10-06,19,2019-10-13
3,up,Maître Gims & Maluma,Hola Señorita,4,1,28,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,28,60,2019-10-20,7,2019-11-17
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,3,28,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,28,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,28,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,4,74,2020-04-19,18,2020-08-09
9,up,Pedro Capó & Farruko,Calma (Remix),9,6,28,37,2019-10-20,37,2019-10-20
10,up,Bad Bunny,MIA (feat. Drake),10,7,28,,,,
11,up,Nicky Jam & Daddy Yankee,Muévelo,12,6,19,,,,
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,10,11,38,2020-03-08,7,2020-03-29
13,down,Natti Natasha & Ozuna,Criminal,11,10,28,,,,
14,up,Ir-Sais,Dream Girl,59,7,3,,,,
15,down,Becky G. & Natti Natasha,Sin Pijama,14,13,28,,,,
16,down,Bad Bunny,Yo Perreo Sola,13,11,11,44,2020-03-08,31,2020-04-19
17,down,J Balvin,Amarillo,16,4,9,30,2020-03-29,30,2020-03-29
18,up,Shakira,"Whenever, Wherever",25,2,28,33,2020-02-09,33,2020-02-09
19,up,Lele Pons,Celoso,22,11,28,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),20,10,28,,,,
21,up,Shakira & Anuel AA,Me Gusta,26,6,18,73,2020-01-19,50,2020-03-15
22,up,Danna Paola,Mala Fama,38,16,11,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,9,28,3,2019-10-06,3,2019-10-06
24,down,Luis Fonsi & Daddy Yankee,Despacito,18,13,28,,,,
25,up,Omega Vibes,All I Want (Sunny Day Mix),27,2,6,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),56,8,27,,,,
27,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",48,14,28,,,,
28,up,6ix9ine,BEBE (feat. Anuel AA),68,28,16,,,,
29,down,Maluma,11 PM,24,13,28,68,2019-10-06,68,2019-10-06
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,14,28,27,2019-10-06,27,2019-10-06
31,down,J Balvin,Blanco,28,13,27,,,,
32,up,Maluma,HP,36,19,28,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,12,28,53,2019-10-06,53,2019-10-06
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,10,28,,,,
35,down,Anitta & J Balvin,Downtown,19,13,28,,,,
36,down,Daddy Yankee,Gasolina,34,3,28,,,,
37,down,J Balvin,Rojo,21,7,12,36,2020-03-08,35,2020-03-29
38,down,Aventura,Obsesión,37,9,28,,,,
39,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,23,5,,,,
40,down,Shakira,Chantaje (feat. Maluma),29,7,28,,,,
41,down,J Balvin,Morado,23,10,19,72,2020-01-19,50,2020-03-29
42,-,Claydee & Mente Fuerte,RIKITA,-,7,1,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,16,26,,,,
44,down,Feid & Justin Quiles,Porfa,17,17,7,89,2020-04-19,77,2020-05-03
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,20,19,,,,
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,23,28,14,2019-10-06,12,2019-10-13
47,up,Nicky Jam & J Balvin,X,50,22,28,,,,
48,up,Anna Vissi,Psihedelia,49,1,18,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,13,28,,,,
50,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,23,28,,,,
51,up,ROSALÍA,Malamente,82,24,28,,,,
52,up,Gala,Freed from Desire,99,1,21,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,19,24,,,,
54,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,25,,,,
55,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",69,36,23,,,,
56,-,J Balvin & Mr Eazi,Arcoíris,-,22,4,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,7,24,,,,
58,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,27,1,,,,
59,-,Shakira,Rabiosa (feat. Pitbull),-,31,7,,,,
60,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),58,27,23,,,,
61,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,35,20,,,,
62,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,62,2,,,,
63,down,Ricky Martin,Livin' la Vida Loca,62,26,27,,,,
64,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,64,1,49,2020-05-17,49,2020-05-17
65,up,Bad Bunny,La Difícil,76,8,12,13,2020-03-08,13,2020-03-08
66,up,Bad Bunny,NI BIEN NI MAL,74,47,5,,,,
67,-,Amaia Montero,Dónde Estábas,-,67,1,,,,
68,down,Maluma & J Balvin,Qué Pena,30,9,28,37,2019-10-06,33,2019-10-13
69,down,Maluma,Qué Chimba,67,16,10,,,,
70,down,Maluma,Felices los 4,42,19,28,,,,
71,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,7,10,,,,
72,-,Amaral,Cuando Suba La Marea,-,58,3,,,,
73,down,J Balvin,Negro,61,29,9,,,,
74,up,Anna Vissi,Ise,100,4,6,,,,
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,23,,,,
76,down,NK,Elefante,53,51,6,,,,
77,-,J Balvin,6 AM (feat. Farruko),-,48,8,,,,
78,down,J Balvin,Rosa,54,20,8,,,,
79,down,Ozuna,Baila Baila Baila,46,44,20,,,,
80,-,Ozuna,Se Preparó,-,41,4,,,,
81,-,Bad Bunny,Vete,-,10,23,55,2019-11-24,12,2019-12-01
82,down,J Balvin,Ay Vamos,73,32,16,,,,
83,-,Bad Bunny & Tainy,Callaita,-,25,21,28,2019-10-06,23,2019-10-20
84,down,CNCO & Natti Natasha,Honey Boo,72,33,6,,,,
85,up,Nfasis,Ahí (Ahí Challenge),92,66,4,,,,
86,-,Bad Bunny,SI ELLA SALE,-,86,1,83,2020-05-17,83,2020-05-17
87,-,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),-,43,6,,,,
88,down,DJ Chino,Baila Como Twerk,43,43,4,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,9,,,,
90,-,Maluma,Mala Mía,-,39,20,,,,
91,-,Steve Aoki & Maluma,Maldad,-,11,14,,,,
92,-,Enrique Iglesias,Hero,-,28,18,,,,
93,down,Danna Paola,Oye Pablo,89,47,12,,,,
94,-,Shakira,Addicted to You,-,57,4,,,,
95,down,Anna Vissi,Treno,41,3,24,,,,
96,-,Becky G. & Maluma,La Respuesta,-,35,18,,,,
97,-,Shakira,Perro Fiel (feat. Nicky Jam),-,42,14,,,,
98,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,66,3,,,,
99,down,Shakira,Me Enamoré,79,29,18,,,,
100,-,Shakira,Loca (English Version),-,30,12,,,,
