Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,6,,,,
2,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,3,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,42,94,2021-01-31,47,2021-03-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,53,14,2020-08-02,10,2020-08-23
5,up,Jennifer Lopez & Maluma,Pa' Ti,6,2,44,,,,
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,90,,,,
7,down,ROSALÍA & Travis Scott,TKN,5,1,61,96,2020-05-31,21,2020-06-07
8,up,Maître Gims & Maluma,Hola Señorita,8,1,90,,,,
9,up,J Balvin & Skrillex,In Da Getto,10,2,4,,,,
10,down,Rauw Alejandro,Todo De Ti,9,6,10,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,90,21,2019-10-06,19,2019-10-13
12,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,39,3,2020-11-08,1,2020-11-15
13,up,Daddy Yankee,Con Calma (feat. Snow),15,3,90,,,,
14,up,Kali Uchis,telepatía,14,1,25,27,2021-02-28,6,2021-03-28
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,90,60,2019-10-20,7,2019-11-17
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,10,85,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,13,8,45,,,,
18,up,Bad Bunny,MIA (feat. Drake),26,7,90,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,90,,,,
20,down,KAROL G & Nicki Minaj,Tusa,17,1,90,29,2019-11-17,5,2020-02-02
21,down,Shakira,"Whenever, Wherever",20,2,90,33,2020-02-09,33,2020-02-09
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,13,88,,,,
23,down,Bad Bunny,Yonaguni,18,6,8,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),24,6,90,37,2019-10-20,37,2019-10-20
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,66,74,2020-04-19,18,2020-08-09
26,up,Anna Vissi,Treno,40,3,81,,,,
27,up,Claydee & Mente Fuerte,RIKITA,32,7,54,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,41,,,,
29,up,Aventura,Obsesión,34,9,90,,,,
30,up,Ricky Martin,Livin' la Vida Loca,50,26,74,,,,
31,up,Don Omar,Bandoleros (feat. Tego Calderón),39,31,4,,,,
32,down,Daddy Yankee,Gasolina,31,3,90,,,,
33,down,Shakira,Chantaje (feat. Maluma),29,7,90,,,,
34,-,Nicky Jam & J Balvin,X,-,22,78,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),37,1,37,29,2020-11-15,29,2020-11-15
36,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,33,12,49,,,,
37,up,Lele Pons,Celoso,38,11,81,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),69,10,84,,,,
39,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),47,33,6,,,,
40,down,Natti Natasha & Ozuna,Criminal,30,10,88,,,,
41,down,Gala,Freed from Desire,25,1,75,,,,
42,down,Maluma,Sobrio,28,28,2,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),94,8,84,,,,
44,up,Marc Anthony,Vivir Mi Vida,55,37,36,,,,
45,down,J Balvin & Maria Becerra,Qué Más Pues?,19,19,8,,,,
46,up,Bebe,Siempre Me Quedará,75,24,46,,,,
47,-,Natti Natasha & Becky G.,Ram Pam Pam,-,41,7,,,,
48,up,Maluma,Hawái,64,6,52,63,2020-08-09,2,2020-09-20
49,up,Sin Boy,Bailando,78,5,15,,,,
50,down,ROSALÍA,Malamente,46,24,80,,,,
51,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,2,26,21,2021-02-07,21,2021-02-07
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,19,67,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,16,74,,,,
54,-,Ozuna,Baila Baila Baila,-,44,26,,,,
55,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),43,12,13,,,,
56,up,Maluma,HP,96,19,70,,,,
57,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,77,,,,
58,down,Juanes,La Camisa Negra,57,28,23,,,,
59,up,Maluma & Jennifer Lopez,Lonely,77,7,31,,,,
60,down,Rina & Sin Boy,Fallin in Love,36,4,54,,,,
61,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,71,14,2019-10-06,12,2019-10-13
62,down,J Balvin & Bad Bunny,LA CANCIÓN,44,29,38,72,2019-10-06,48,2019-11-03
63,up,Manu Chao,Bongo Bong,70,47,18,,,,
64,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,27,17,2021-01-31,17,2021-01-31
65,up,Shakira,Loca (English Version),79,30,34,,,,
66,up,Eros Ramazzotti,Un Attimo Di Pace,88,29,60,,,,
67,down,Anitta & J Balvin,Downtown,59,13,86,,,,
68,down,Becky G. & Natti Natasha,Sin Pijama,52,13,89,,,,
69,-,Maluma,Felices los 4,-,19,72,,,,
70,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,12,75,53,2019-10-06,53,2019-10-06
71,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,26,,,,
72,-,Fabio,Me provoca,-,72,1,,,,
73,-,Fabio,Recuerdame,-,73,1,,,,
74,-,Daddy Yankee,Limbo,-,46,15,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,9,74,3,2019-10-06,3,2019-10-06
76,-,Pedro Capó,Calma,-,45,17,,,,
77,-,Fabio,Prepa,-,77,1,,,,
78,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,25,,,,
79,-,CocoFlawless,Perreo,-,79,1,,,,
80,-,Fernando Corona & David Zepeda,Un Millón de Caricias,-,80,1,,,,
81,-,Enrique Iglesias,Héroe (Spanish),-,81,1,,,,
82,-,J Brown,Demonia,-,82,1,,,,
83,down,Bad Bunny,De Museo,66,25,3,,,,
84,-,Javier Roal,Amor Quédate,-,84,1,,,,
85,-,KAROL G,"Ay, DiOs Mío!",-,36,8,48,2020-08-09,24,2020-09-06
86,down,Anna Vissi,Psihedelia,71,1,63,,,,
87,-,Sarah Dee,Cambio de Luces,-,87,1,,,,
88,-,Maluma,11 PM,-,13,83,68,2019-10-06,68,2019-10-06
89,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,30,,,,
90,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,10,34,6,2020-12-06,6,2020-12-06
91,-,Río Roma,Todavía No Te Olvido (feat. Carlos Rivera),-,91,1,,,,
92,-,Sarah Dee,Pecando,-,92,1,,,,
93,-,yo soy Roger,Vueltas,-,93,1,,,,
94,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",98,39,55,,,,
95,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,35,57,,,,
96,-,STEVEEN,Que Esperas,-,96,1,,,,
97,-,CocoFlawless,Como Tu,-,97,1,,,,
98,-,yo soy Roger,En Tu Mente,-,98,1,,,,
99,-,Bad Bunny,Yo Perreo Sola,-,11,55,44,2020-03-08,31,2020-04-19
100,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",41,40,4,,,,
