Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,8,,,,
2,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,5,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,44,94,2021-01-31,47,2021-03-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,55,14,2020-08-02,10,2020-08-23
5,down,Jennifer Lopez & Maluma,Pa' Ti,4,2,46,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,1,63,96,2020-05-31,21,2020-06-07
7,down,Maître Gims & Maluma,Hola Señorita,5,1,92,,,,
8,up,J Balvin & Skrillex,In Da Getto,10,2,6,,,,
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,3,92,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,92,21,2019-10-06,19,2019-10-13
11,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,41,3,2020-11-08,1,2020-11-15
12,up,Kali Uchis,telepatía,14,1,27,27,2021-02-28,6,2021-03-28
13,up,Rauw Alejandro,Todo De Ti,19,6,12,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,92,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,27,13,90,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,10,87,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),12,3,92,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,1,92,29,2019-11-17,5,2020-02-02
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,92,60,2019-10-20,7,2019-11-17
20,down,Claydee & Mente Fuerte,RIKITA,9,7,56,,,,
21,up,Shakira,"Whenever, Wherever",21,2,92,33,2020-02-09,33,2020-02-09
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,68,74,2020-04-19,18,2020-08-09
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,43,,,,
24,down,Bad Bunny,MIA (feat. Drake),18,7,92,,,,
25,down,"Ozuna, Doja Cat & Sia",Del Mar,23,8,47,,,,
26,up,Aventura,Obsesión,28,9,92,,,,
27,-,Aventura & Bad Bunny,Volví,-,16,1,,,,
28,down,Maluma & The Weeknd,Hawái (Remix),24,1,39,29,2020-11-15,29,2020-11-15
29,up,Daddy Yankee,Gasolina,29,3,92,,,,
30,down,Bad Bunny,Yonaguni,26,6,10,,,,
31,up,Ricky Martin,Livin' la Vida Loca,48,26,76,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,16,76,,,,
33,down,Natti Natasha & Ozuna,Criminal,31,10,90,,,,
34,up,Anna Vissi,Treno,42,3,83,,,,
35,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,30,12,51,,,,
36,up,Anna Vissi,Psihedelia,79,1,65,,,,
37,up,Gala,Freed from Desire,41,1,77,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),32,6,92,37,2019-10-20,37,2019-10-20
39,up,Maluma,Hawái,40,6,54,63,2020-08-09,2,2020-09-20
40,down,Maluma,Sobrio,34,28,4,,,,
41,-,Rina & Sin Boy,Fallin in Love,-,4,55,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),62,8,86,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama,33,13,91,,,,
44,up,Jhay Cortez & Skrillex,En Mi Cuarto,83,44,2,,,,
45,up,Juanes,La Camisa Negra,49,28,25,,,,
46,down,Shakira,Chantaje (feat. Maluma),37,7,92,,,,
47,-,Marc Anthony,Vivir Mi Vida,-,37,37,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,19,69,,,,
49,-,Ozuna,Tiempo,-,37,6,,,,
50,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),38,12,15,,,,
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,13,79,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),80,23,72,,,,
53,up,Enrique Iglesias,ME PASÉ (feat. Farruko),53,32,4,,,,
54,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,55,,,,
55,up,Bebe,Siempre Me Quedará,59,24,48,,,,
56,up,Nicky Jam & J Balvin,X,60,22,80,,,,
57,down,Maluma,11 PM,39,13,85,68,2019-10-06,68,2019-10-06
58,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,31,80,2019-10-06,60,2019-10-27
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,9,76,3,2019-10-06,3,2019-10-06
60,-,Maluma & Jennifer Lopez,Lonely,-,7,32,,,,
61,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,55,,,,
62,-,Anuel AA & Chris Jedi,Los De Siempre,-,62,1,,,,
63,-,Sin Boy,Bailando,-,5,16,,,,
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,10,36,6,2020-12-06,6,2020-12-06
65,up,Farruko,Pepas,78,1,2,,,,
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,42,,,,
67,-,Rauw Alejandro & Anuel AA,Reloj,-,38,12,100,2020-11-22,32,2021-01-17
68,up,Claydee,Mamacita Buena,97,47,9,,,,
69,-,Enrique Iglesias,Hero,-,28,46,,,,
70,-,Bad Bunny,Vete,-,10,38,55,2019-11-24,12,2019-12-01
71,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,5,,,,
72,-,TINI & Maria Becerra,Miénteme,-,27,10,,,,
73,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,27,20,,,,
74,-,Daddy Yankee,Limbo,-,46,16,,,,
75,up,Anna Vissi,Ise,90,4,32,,,,
76,-,ROSALÍA,Malamente,-,24,81,,,,
77,-,Bad Bunny & Tainy,Callaita,-,25,46,28,2019-10-06,23,2019-10-20
78,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,8,,,,
79,up,J Balvin,Ginza,100,28,36,,,,
80,-,Orishas,Represent,-,37,29,,,,
81,-,Luz Casal,Historia de un Amor,-,50,2,,,,
82,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,63,6,,,,
83,down,Manu Chao,Bongo Bong,61,47,20,,,,
84,-,Cuban Latin Collection,Latino Lounge Music,-,84,1,,,,
85,-,Ozuna,Baila Baila Baila,-,44,27,,,,
86,-,Outlandish,Callin' U,-,25,29,,,,
87,-,Mega Perreo Brasileño,Baila Como Twerk,-,87,1,,,,
88,-,ITZY,SHOOT!,-,55,1,,,,
89,-,Jennifer Lopez,Qué Hiciste,-,60,10,,,,
90,-,Cuban Latin Collection,Fiesta Buena,-,90,1,,,,
91,-,Anna Vissi,Eho Pethani Gia Sena,-,8,33,,,,
92,-,Maluma,Felices los 4,-,19,73,,,,
93,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,14,72,27,2019-10-06,27,2019-10-06
94,-,Bebe,Malo,-,30,6,,,,
95,down,"Ptazeta, Farina & Juacko",Trakatá,93,48,4,,,,
96,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,35,,,,
97,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,28,,,,
98,-,6ix9ine,BEBE (feat. Anuel AA),-,28,34,,,,
99,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,79,2,,,,
100,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],88,34,6,,,,
