Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,46,,,,
2,up,Anitta,Envolver,2,2,21,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,31,,,,
4,up,Rina & Sin Boy,Si Ti,10,4,2,,,,
5,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),4,2,54,,,,
6,down,Rina & Sin Boy,Gigi,5,4,7,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,20,3,8,,,,
8,down,Claydee,Détente,7,1,52,,,,
9,down,Maître Gims & Maluma,Hola Señorita,8,1,136,,,,
10,down,Gala,Freed from Desire,9,1,118,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,3,136,,,,
12,up,Ryan Castro,Mujeriego,14,2,21,,,,
13,down,Bad Bunny,Moscow Mule,12,7,5,,,,
14,up,Shakira,"Whenever, Wherever",35,2,135,33,2020-02-09,33,2020-02-09
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,3,5,,,,
16,up,Shakira,Chantaje (feat. Maluma),37,7,136,,,,
17,down,Aventura,Obsesión,11,9,134,,,,
18,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,16,2,49,,,,
19,up,ROSALÍA & Travis Scott,TKN,24,1,107,96,2020-05-31,21,2020-06-07
20,down,Jennifer Lopez & Maluma,Pa' Ti,17,2,90,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,85,3,2020-11-08,1,2020-11-15
22,down,Bad Bunny,Tití Me Preguntó,15,1,5,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,135,21,2019-10-06,19,2019-10-13
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,1,88,94,2021-01-31,47,2021-03-07
25,up,Shakira,La Tortura (feat. Alejandro Sanz),72,8,126,,,,
26,up,Kali Uchis,telepatía,27,1,70,27,2021-02-28,6,2021-03-28
27,down,Anna Vissi,Treno,26,3,127,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,3,12,,,,
29,up,Daddy Yankee,Gasolina,32,3,129,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,47,13,133,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,3,135,,,,
32,-,Alvaro Soler,El Mismo Sol,-,28,1,,,,
33,down,KAROL G,PROVENZA,21,9,8,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,16,112,,,,
35,down,Maluma,Corazón (feat. Nego do Borel),33,10,124,,,,
36,up,Anna Vissi,Psihedelia,41,1,105,,,,
37,down,KAROL G & Nicki Minaj,Tusa,28,1,136,29,2019-11-17,5,2020-02-02
38,-,Pedro Capó & Farruko,Calma (Remix),-,6,133,37,2019-10-20,37,2019-10-20
39,up,ROSALÍA,CANDY,61,7,12,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,136,,,,
41,down,Natti Natasha & Ozuna,Criminal,34,10,130,,,,
42,down,Becky G. & KAROL G,MAMIII,30,6,18,,,,
43,down,ROSALÍA,SAOKO,40,6,19,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,7,82,,,,
45,-,ROSALÍA,BIZCOCHITO,-,3,10,,,,
46,down,Anitta & J Balvin,Downtown,43,13,128,,,,
47,down,J Balvin & Willy William,Mi Gente,46,14,7,,,,
48,down,J Balvin & Skrillex,In Da Getto,44,2,50,,,,
49,down,ROSALÍA,CHICKEN TERIYAKI,45,7,16,,,,
50,down,Maluma & The Weeknd,Hawái (Remix),42,1,73,29,2020-11-15,29,2020-11-15
51,up,Claydee & Mente Fuerte,RIKITA,78,7,99,,,,
52,up,Anna Vissi,Ise,87,4,68,,,,
53,-,Paula Cendejas,x ti,-,53,1,,,,
54,up,"Ozuna, Doja Cat & Sia",Del Mar,60,8,85,,,,
55,-,Yll Limani & Noizy,ALKOOL,-,14,1,,,,
56,down,Bad Bunny & Rauw Alejandro,Party,49,38,5,,,,
57,up,Anna Vissi,Eho Pethani Gia Sena,84,8,56,,,,
58,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,66,17,2021-01-31,17,2021-01-31
59,down,Ricky Martin,Livin' la Vida Loca,57,26,111,,,,
60,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,99,14,2020-08-02,10,2020-08-23
61,down,Camila Cabello,Don't Go Yet,36,16,10,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,135,60,2019-10-20,7,2019-11-17
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,19,105,,,,
64,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,32,4,,,,
65,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,36,1,,,,
66,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,19,27,,,,
67,up,ROSALÍA,Malamente,75,24,112,,,,
68,down,Maluma,Hawái,65,6,85,63,2020-08-09,2,2020-09-20
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,2,107,74,2020-04-19,18,2020-08-09
70,down,Bad Bunny,MIA (feat. Drake),25,7,136,,,,
71,-,J Balvin,Wherever I May Roam (feat. Metallica),-,71,1,,,,
72,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),85,6,23,,,,
73,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,10,113,,,,
74,down,Eros Ramazzotti,Un Attimo Di Pace,48,29,84,,,,
75,-,Maluma,Cositas de la USA,-,13,12,,,,
76,-,Shakira,Me Enamoré,-,29,50,,,,
77,-,Shakira,Rabiosa (feat. Pitbull),-,31,52,,,,
78,-,Bad Bunny,Efecto,-,18,1,,,,
79,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,39,,,,
80,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,56,,,,
81,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",54,14,71,,,,
82,down,Bad Bunny,Un Ratito,79,62,3,,,,
83,down,Becky G. & Natti Natasha,Sin Pijama,82,13,126,,,,
84,up,Aventura & Bad Bunny,Volví,100,16,30,,,,
85,up,J Balvin,Ay Vamos,95,32,42,,,,
86,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,7,86,,,,
87,-,Don Omar,Dale Don Dale,-,87,1,,,,
88,-,Bad Bunny,Yo No Soy Celoso,-,88,1,,,,
89,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),73,16,36,,,,
90,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",88,14,84,27,2019-10-06,27,2019-10-06
91,-,PlugBoy,TOMA TUSSY,-,91,1,,,,
92,down,Bad Bunny & Jhay Cortez,Tarot,52,25,5,,,,
93,up,Maluma,HP,98,19,101,,,,
94,-,Nicky Jam & J Balvin,X,-,22,103,,,,
95,down,Juanes,La Camisa Negra,50,28,49,,,,
96,up,Bad Bunny & Tainy,Callaita,96,25,58,28,2019-10-06,23,2019-10-20
97,-,MR. Don,Asalto,-,97,1,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,95,3,2019-10-06,3,2019-10-06
99,down,Ozuna,Baila Baila Baila,89,44,30,,,,
100,-,J Balvin,Rojo,-,7,47,36,2020-03-08,35,2020-03-29
