Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,42,,,,
2,up,Anitta,Envolver,2,2,17,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,27,,,,
4,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),4,2,50,,,,
5,up,Claydee,Détente,7,1,48,,,,
6,down,Ryan Castro,Mujeriego,5,2,17,,,,
7,-,Bad Bunny,Moscow Mule,-,7,1,,,,
8,down,Rina & Sin Boy,Gigi,6,4,3,,,,
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,3,132,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,10,3,4,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,81,3,2020-11-08,1,2020-11-15
12,up,Gala,Freed from Desire,12,1,114,,,,
13,down,Maître Gims & Maluma,Hola Señorita,8,1,132,,,,
14,-,J Balvin & Willy William,Mi Gente,-,14,3,,,,
15,down,KAROL G,PROVENZA,14,9,4,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,5,132,,,,
17,down,Shakira,Chantaje (feat. Maluma),13,7,132,,,,
18,up,KAROL G & Nicki Minaj,Tusa,26,1,132,29,2019-11-17,5,2020-02-02
19,up,Aventura,Obsesión,22,9,130,,,,
20,down,ROSALÍA & Travis Scott,TKN,16,1,103,96,2020-05-31,21,2020-06-07
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,1,84,94,2021-01-31,47,2021-03-07
22,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,9,2,45,,,,
23,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,1,95,14,2020-08-02,10,2020-08-23
25,-,Bad Bunny & Jhay Cortez,Tarot,-,25,1,,,,
26,up,Daddy Yankee,Gasolina,33,3,125,,,,
27,down,Becky G. & KAROL G,MAMIII,11,6,14,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,16,108,,,,
29,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,82,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),17,3,131,,,,
31,up,Anna Vissi,Psihedelia,52,1,101,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),60,7,82,,,,
33,down,Jennifer Lopez & Maluma,Pa' Ti,28,2,86,,,,
34,up,Anna Vissi,Ise,54,4,65,,,,
35,down,J Balvin & Skrillex,In Da Getto,15,2,46,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,34,51,,,,
37,down,Shakira,"Whenever, Wherever",21,2,131,33,2020-02-09,33,2020-02-09
38,-,Bad Bunny & Rauw Alejandro,Party,-,38,1,,,,
39,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,6,19,,,,
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,1,65,17,2021-01-31,17,2021-01-31
41,down,Anitta & J Balvin,Downtown,27,13,124,,,,
42,up,Maluma,Mamá Tetema (feat. Rayvanny),59,23,14,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),45,8,122,,,,
44,-,Kali Uchis,telepatía,-,1,66,27,2021-02-28,6,2021-03-28
45,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,67,,,,
46,-,Maluma,Felices los 4,-,19,90,,,,
47,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),65,16,33,,,,
48,up,Rauw Alejandro,Todo De Ti,90,6,52,,,,
49,down,Maluma,Corazón (feat. Nego do Borel),23,10,120,,,,
50,-,Claydee,Mamacita Buena,-,47,19,,,,
51,down,ROSALÍA,SAOKO,37,6,15,,,,
52,-,Becky G. & Natti Natasha,Sin Pijama,-,13,122,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,24,13,129,,,,
54,-,Anna Vissi,Eho Pethani Gia Sena,-,8,52,,,,
55,-,Maluma,El Préstamo,-,35,17,88,2019-12-29,88,2019-12-29
56,-,Rina & Sin Boy,ChaCha,-,26,14,,,,
57,-,Bad Bunny,Después de la Playa,-,55,1,,,,
58,-,Anitta,Gata,-,58,1,,,,
59,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,59,1,,,,
60,up,ROSALÍA,CHICKEN TERIYAKI,68,7,12,,,,
61,-,Marc Anthony,Vivir Mi Vida,-,37,65,,,,
62,-,Bad Bunny,Un Ratito,-,62,1,,,,
63,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,91,,,,
64,down,Patrick Bruel,J'te l'dis quand même,42,42,8,,,,
65,-,Prince Royce,Corazón Sin Cara,-,47,14,,,,
66,-,Maluma,Agua de Jamaica,-,18,11,,,,
67,-,Shakira,Loca (English Version),-,30,52,,,,
68,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,10,110,,,,
69,-,Bad Bunny,Aguacero,-,69,1,,,,
70,down,Bad Bunny,MIA (feat. Drake),29,7,132,,,,
71,up,Nicky Jam & Enrique Iglesias,El Perdón,82,39,55,,,,
72,down,Ozuna,Se Preparó,67,61,20,,,,
73,up,Daddy Yankee,Rompe (En Directo),78,36,6,,,,
74,up,Claydee & Mente Fuerte,RIKITA,86,7,96,,,,
75,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),87,23,92,14,2019-10-06,12,2019-10-13
76,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,19,101,,,,
77,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,77,2,,,,
78,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",91,39,68,,,,
79,-,Rina,Blue (feat. Dj Amelia),-,79,1,,,,
80,-,Maluma & Jennifer Lopez,Lonely,-,7,51,,,,
81,down,Maluma & The Weeknd,Hawái (Remix),41,1,69,29,2020-11-15,29,2020-11-15
82,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,37,,,,
83,-,J Balvin & Ed Sheeran,Forever My Love,-,13,7,,,,
84,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,1,,,,
85,-,Ricky Martin,Livin' la Vida Loca,-,26,108,,,,
86,-,Bad Bunny,Enséñame a Bailar,-,86,1,,,,
87,down,Anna Vissi,Treno,30,3,123,,,,
88,-,zzoilo & Aitana,Mon Amour (Remix),-,17,9,,,,
89,down,Enrique Iglesias,Hero,79,28,62,,,,
90,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,12,71,,,,
91,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,3,1,,,,
92,down,J Balvin & Ed Sheeran,Sigue,19,5,8,,,,
93,up,ROSALÍA,BIZCOCHITO,94,3,8,,,,
94,-,Laura Pausini,Io Canto (Live),-,94,1,,,,
95,-,J Balvin,Tranquila,-,45,14,,,,
96,-,Ir-Sais,Dream Girl,-,7,35,,,,
97,-,J Balvin,Tranquila (feat. Eleni Foureira),-,50,17,,,,
98,-,Enrique Iglesias,Tired of Being Sorry,-,57,4,,,,
99,-,"Beny Jr, Morad & K y B",Que Dirá?,-,24,1,,,,
