Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,José Feliciano,Feliz Navidad,2,1,30,48,2019-12-29,48,2019-12-29
3,up,Claydee,Détente,3,1,27,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,6,,,,
5,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,5,3,3,81,2019-12-29,81,2019-12-29
6,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,6,2,24,,,,
7,up,J Balvin & Skrillex,In Da Getto,7,2,25,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,60,3,2020-11-08,1,2020-11-15
9,up,Kali Uchis,telepatía,24,1,46,27,2021-02-28,6,2021-03-28
10,up,ROSALÍA & Travis Scott,TKN,10,1,82,96,2020-05-31,21,2020-06-07
11,up,Rauw Alejandro,Todo De Ti,25,6,31,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,1,63,94,2021-01-31,47,2021-03-07
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,3,111,,,,
14,down,Maître Gims & Maluma,Hola Señorita,13,1,111,,,,
15,down,Jennifer Lopez & Maluma,Pa' Ti,11,2,65,,,,
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,74,14,2020-08-02,10,2020-08-23
17,down,Claydee & Mente Fuerte,RIKITA,14,7,75,,,,
18,down,ダナ・パオラ,Last Christmas,9,6,3,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,111,60,2019-10-20,7,2019-11-17
20,up,Daddy Yankee,Con Calma (feat. Snow),28,3,110,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,111,21,2019-10-06,19,2019-10-13
22,up,Shakira,"Whenever, Wherever",23,2,110,33,2020-02-09,33,2020-02-09
23,up,Aventura,Obsesión,52,9,109,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,111,,,,
25,up,Anna Vissi,Psihedelia,44,1,80,,,,
26,up,KAROL G & Nicki Minaj,Tusa,30,1,111,29,2019-11-17,5,2020-02-02
27,down,Anna Vissi,Treno,19,3,102,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,87,74,2020-04-19,18,2020-08-09
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,45,17,2021-01-31,17,2021-01-31
30,up,Bad Bunny,MIA (feat. Drake),35,7,111,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,7,61,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),33,8,103,,,,
33,up,Maluma,Hawái,61,6,68,63,2020-08-09,2,2020-09-20
34,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,79,14,2019-10-06,12,2019-10-13
35,up,J Balvin,Una Nota,98,6,13,,,,
36,up,Gala,Freed from Desire,37,1,93,,,,
37,-,J Balvin & Maria Becerra,Qué Más Pues?,-,19,23,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),45,6,110,37,2019-10-20,37,2019-10-20
39,down,Anna Vissi,Ise,36,4,47,,,,
40,down,"Ozuna, Doja Cat & Sia",Del Mar,31,8,63,,,,
41,down,Anitta & J Balvin,Downtown,32,13,103,,,,
42,-,Akcent,My Passion,-,30,12,,,,
43,down,Shakira,Chantaje (feat. Maluma),39,7,111,,,,
44,up,Bad Bunny,Yonaguni,77,6,24,,,,
45,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,36,,,,
46,up,Aventura & Bad Bunny,Volví,94,16,19,,,,
47,down,Rina & Sin Boy,ChaCha,26,26,4,,,,
48,down,Eternal Raijin,La Espada,43,42,5,,,,
49,up,Maluma,Sobrio,84,28,17,,,,
50,up,Maluma,11 PM,76,13,98,68,2019-10-06,68,2019-10-06
51,up,Natti Natasha & Ozuna,Criminal,55,10,108,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,63,13,108,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,60,29,48,72,2019-10-06,48,2019-11-03
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,13,91,,,,
55,up,TINI,Aquí Estoy,92,55,2,,,,
56,down,Ivan Cornejo,Está Dañada,22,2,11,,,,
57,up,Tokischa & ROSALÍA,Linda,100,25,11,,,,
58,-,J Balvin,Ginza,-,28,43,,,,
59,-,Ricky Martin,Livin' la Vida Loca,-,26,90,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,46,6,2020-12-06,6,2020-12-06
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,19,82,,,,
62,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,50,1,,,,
63,up,Daddy Yankee,Gasolina,86,3,106,,,,
64,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],93,35,66,,,,
65,down,Jay Wheeler,Me Voy a Regalar,18,18,5,,,,
66,down,Eslabon Armado,Navidad Sin Ti,17,17,5,,,,
67,-,Nicky Jam & J Balvin,X,-,22,91,,,,
68,down,Becky G. & Natti Natasha,Sin Pijama,66,13,104,,,,
69,-,Juanes,La Camisa Negra,-,28,36,,,,
70,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,22,7,,,,
71,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,38,,,,
72,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,60,,,,
73,-,ITZY,SHOOT!,-,55,5,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,16,90,,,,
75,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,50,6,11,,,,
76,-,Shakira & Anuel AA,Me Gusta,-,6,62,73,2020-01-19,50,2020-03-15
77,-,Monsieur Periné,Nuestra canción,-,17,7,,,,
78,-,Maluma & Jennifer Lopez,Lonely,-,7,43,,,,
79,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,83,19,12,,,,
80,down,Anna Vissi,Eho Pethani Gia Sena,56,8,41,,,,
81,-,Daddy Yankee,Gasolina,-,28,6,,,,
82,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],91,36,25,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,41,24,,,,
84,down,Maluma,HP,53,19,80,,,,
85,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,12,63,,,,
86,down,Shakira,Loca (English Version),67,30,40,,,,
87,-,Feid & Justin Quiles,Porfa,-,17,19,89,2020-04-19,77,2020-05-03
88,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,7,62,,,,
89,-,Bad Bunny,Yo Perreo Sola,-,11,64,44,2020-03-08,31,2020-04-19
90,-,Shakira,Me Enamoré,-,29,45,,,,
91,-,Psalm Trees,Caso De Amor Brasiliense,-,62,1,,,,
92,down,Lele Pons,Celoso,49,11,93,,,,
93,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,73,,,,
94,down,Maluma,Mamá Tetema (feat. Rayvanny),47,23,5,,,,
95,-,Rvfv,Yo No Sé,-,38,5,,,,
96,-,6ix9ine,YAYA,-,3,27,31,2020-07-12,31,2020-07-12
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,10,103,,,,
98,down,Anitta,Envolver,90,2,5,,,,
99,-,Bad Bunny & Tainy,Callaita,-,25,52,28,2019-10-06,23,2019-10-20
100,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),40,16,17,,,,
