Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,14,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,19,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,6,14,2020-08-02,10,2020-08-23
4,up,KAROL G & Nicki Minaj,Tusa,4,1,43,29,2019-11-17,5,2020-02-02
5,up,Maître Gims & Maluma,Hola Señorita,5,1,43,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,43,21,2019-10-06,19,2019-10-13
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,43,60,2019-10-20,7,2019-11-17
8,up,Claydee & Mente Fuerte,RIKITA,12,7,16,,,,
9,up,Omega Vibes,All I Want (Sunny Day Mix),10,2,21,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,3,43,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,3,43,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,43,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),9,6,43,37,2019-10-20,37,2019-10-20
14,up,Maluma,Hawái,16,6,5,63,2020-08-09,2,2020-09-20
15,up,Bad Bunny,MIA (feat. Drake),17,7,43,,,,
16,down,Rina & Sin Boy,Fallin in Love,15,4,11,,,,
17,up,Nicky Jam & Daddy Yankee,Muévelo,21,6,34,,,,
18,up,Ir-Sais,Dream Girl,18,7,18,,,,
19,up,Natti Natasha & Ozuna,Criminal,19,10,43,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),23,10,43,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,13,43,,,,
22,up,Lele Pons,Celoso,22,11,43,,,,
23,up,Juanfran,Como Llora,31,23,3,,,,
24,down,6ix9ine,YAYA,13,3,9,31,2020-07-12,31,2020-07-12
25,up,Shakira,"Whenever, Wherever",26,2,43,33,2020-02-09,33,2020-02-09
26,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,26,2,67,2020-10-18,38,2020-11-15
27,up,Maluma,11 PM,27,13,43,68,2019-10-06,68,2019-10-06
28,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",37,27,7,89,2020-07-19,12,2020-08-16
29,up,Gala,Freed from Desire,81,1,33,,,,
30,down,Shakira & Anuel AA,Me Gusta,25,6,33,73,2020-01-19,50,2020-03-15
31,up,Shakira,Chantaje (feat. Maluma),44,7,43,,,,
32,up,Anitta & J Balvin,Downtown,36,13,43,,,,
33,up,Maluma,Cielo a un Diablo,49,33,2,,,,
34,up,Bad Bunny,Yo Perreo Sola,38,11,26,44,2020-03-08,31,2020-04-19
35,-,Crystallia,Flama,-,35,1,,,,
36,down,Aventura,Obsesión,24,9,43,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,9,43,3,2019-10-06,3,2019-10-06
38,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,12,2,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama,28,13,43,,,,
40,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",34,14,43,,,,
41,up,Maluma,Medallo City,48,41,2,,,,
42,down,CNCO,Pretend,35,35,8,,,,
43,down,CNCO & Natti Natasha,Honey Boo,33,33,16,,,,
44,down,J Balvin,Amarillo,39,4,24,30,2020-03-29,30,2020-03-29
45,up,Maluma & J Balvin,Qué Pena,74,9,43,37,2019-10-06,33,2019-10-13
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,16,41,,,,
47,up,Daddy Yankee,Gasolina,64,3,43,,,,
48,up,ROSALÍA,Malamente,82,24,43,,,,
49,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),71,21,6,79,2020-07-05,50,2020-07-12
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,13,41,,,,
51,-,Maluma & Myke Towers,Madrid,-,51,1,,,,
52,down,Nicky Jam & J Balvin,X,42,22,43,,,,
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,12,43,53,2019-10-06,53,2019-10-06
54,-,6ix9ine,BEBE (feat. Anuel AA),-,28,28,,,,
55,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",52,36,37,,,,
56,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,39,5,,,,
57,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",40,39,35,,,,
58,-,Lit Killah & Bizarrap,Flexin',-,58,1,,,,
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,10,26,38,2020-03-08,7,2020-03-29
60,down,Anna Vissi,Treno,59,3,36,,,,
61,-,CNCO,Se Vuelve Loca,-,54,2,,,,
62,-,6ix9ine,YAYA,-,54,2,,,,
63,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,10,43,,,,
64,-,Jennifer Lopez,Baila Conmigo,-,54,5,,,,
65,down,Marc Anthony,Vivir Mi Vida,54,37,15,,,,
66,-,Ozuna,Se Preparó,-,61,5,,,,
67,up,Anna Vissi,Eho Pethani Gia Sena,97,8,13,,,,
68,-,CNCO,Beso,-,39,1,,,,
69,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,69,1,,,,
70,-,Marc Anthony,Aguanile (Live),-,70,1,,,,
71,-,Maluma,Viento (Interlude),-,71,1,,,,
72,up,Nicky Jam & J Balvin,X (Spanglish Version),79,30,18,,,,
73,down,Maluma,Felices los 4,55,19,42,,,,
74,-,Maluma,Cuidau (feat. Yomo),-,74,1,,,,
75,-,J Balvin,Azul,-,15,17,99,2020-03-29,70,2020-06-28
76,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,65,17,11,,,,
77,-,Maluma,Luz Verde,-,77,1,,,,
78,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,47,16,,,,
79,-,Maluma,Copas de Vino,-,79,1,,,,
80,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,100,45,11,31,2020-06-07,31,2020-06-07
81,-,Anna Vissi,Ise,-,4,12,,,,
82,-,CNCO,De Cero,-,66,2,,,,
83,-,Maluma,Booty,-,83,1,,,,
84,-,El Alfa,Quítenselo,-,84,1,,,,
85,up,Maluma,Boy Toy,91,85,2,,,,
86,-,El Alfa,Jalapeño (feat. Doble T & El Crok),-,86,1,,,,
87,down,Orishas,Represent,50,37,19,,,,
88,-,Danna Paola,Mala Fama,-,16,22,,,,
89,down,Manu Chao,Bongo Bong,85,47,6,,,,
90,-,Xtreme,Te Extraño (Bachata Version),-,56,7,,,,
91,-,Kaoma,Lambada,-,65,6,,,,
92,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,35,32,,,,
93,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,51,1,52,2020-08-30,37,2020-09-20
94,-,CNCO,Tóxica,-,94,1,,,,
95,-,Anuel AA & KAROL G,Secreto,-,77,2,,,,
96,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,96,1,,,,
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,14,43,27,2019-10-06,27,2019-10-06
98,-,Bad Bunny,Como Antes,-,85,1,,,,
99,-,CNCO,Mi Medicina,-,99,1,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,30,,,,
