Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,9,,,,
2,up,Mandi & Bes Kallaku,Sarile,14,2,2,,,,
3,down,Anna Vissi,Psihedelia,2,1,183,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,5,1,59,,,,
5,down,duKYS,Κατω Στο Ρεμα Το Βαθυ,3,2,12,,,,
6,down,Anna Vissi,Treno,4,3,205,,,,
7,-,José Feliciano,Feliz Navidad,-,1,47,48,2019-12-29,48,2019-12-29
8,down,Gala,Freed from Desire,6,1,196,,,,
9,up,"SativaMusic, Morad & GIMS",Seya,9,1,8,,,,
10,down,Anna Vissi,Vaterlo,7,7,26,,,,
11,down,Bad Bunny,Tití Me Preguntó,8,1,83,,,,
12,down,KAROL G,TQG,10,2,42,,,,
13,up,Bad Bunny,WHERE SHE GOES,19,2,30,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,163,3,2020-11-08,1,2020-11-15
15,down,Daddy Yankee,Gasolina,12,3,207,,,,
16,up,Anna Vissi,Ise,18,4,145,,,,
17,up,Maître Gims & Maluma,Hola Señorita,21,1,214,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,109,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,48,,,,
20,down,Sin Boy,Delulu,13,4,4,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,3,214,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,22,2,38,,,,
23,up,Anitta,Envolver,24,2,99,,,,
24,down,Shakira,"Whenever, Wherever",23,2,212,33,2020-02-09,33,2020-02-09
25,up,KAROL G & Peso Pluma,QLONA,30,19,16,,,,
26,up,Farruko,Pepas,27,1,124,,,,
27,down,Bad Bunny,MIA (feat. Drake),17,7,214,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,213,21,2019-10-06,19,2019-10-13
29,down,ROSALÍA,DESPECHÁ,26,3,72,,,,
30,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,2,35,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,7,164,,,,
32,up,ROSALÍA & Travis Scott,TKN,32,1,185,96,2020-05-31,21,2020-06-07
33,up,Aventura,Obsesión,33,9,212,,,,
34,up,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),37,1,22,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,3,83,,,,
36,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,6,45,,,,
37,down,Sin Boy,Skrrrr,25,25,3,,,,
38,down,Shakira,Chantaje (feat. Maluma),35,7,214,,,,
39,up,Juanes,La Camisa Negra,71,28,127,,,,
40,up,Becky G. & KAROL G,MAMIII,41,6,96,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,177,14,2020-08-02,10,2020-08-23
42,up,ROSALÍA,Malamente,58,24,189,,,,
43,up,Anna Vissi,Eho Pethani Gia Sena,61,8,127,,,,
44,up,Kali Uchis,telepatía,48,1,147,27,2021-02-28,6,2021-03-28
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,19,183,,,,
46,up,Anitta & J Balvin,Downtown,63,13,206,,,,
47,up,Claydee,Détente,49,1,130,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,214,,,,
49,down,Natti Natasha & Ozuna,Criminal,46,10,206,,,,
50,down,ROSALÍA,LLYLM,45,3,46,,,,
51,up,Despina Vandi,Ipofero,62,25,55,,,,
52,up,Bad Bunny,La Romana (feat. El Alfa),82,22,80,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,34,132,,,,
54,up,Rauw Alejandro,DILUVIO,72,54,4,,,,
55,down,Ricky Martin,Livin' la Vida Loca,47,26,189,,,,
56,down,Akcent,My Passion,53,30,59,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),55,3,213,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,2,183,74,2020-04-19,18,2020-08-09
59,up,カル・ジェイダー,Solar Heat,80,59,15,,,,
60,up,"Beny Jr, Morad & K y B",Que Dirá?,65,24,13,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,1,166,94,2021-01-31,47,2021-03-07
62,up,Bad Bunny,PERRO NEGRO,70,26,9,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,7,156,,,,
64,down,Maluma,11 PM,57,13,197,68,2019-10-06,68,2019-10-06
65,down,Luis Fonsi & Daddy Yankee,Despacito,36,13,211,,,,
66,down,KAROL G & Nicki Minaj,Tusa,54,1,211,29,2019-11-17,5,2020-02-02
67,down,Bad Bunny,FINA,43,10,9,,,,
68,up,Outlandish,Callin' U,74,25,70,,,,
69,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",73,53,14,,,,
70,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,20,147,,,,
71,up,Shakira,La Tortura (feat. Alejandro Sanz),77,8,204,,,,
72,-,Carla Morrison,Disfruto,-,32,1,,,,
73,up,"Beny Jr, Morad & K y B",Cómo Es?,91,28,41,,,,
74,down,Yll Limani & Noizy,ALKOOL,66,14,69,,,,
75,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,96,2,123,,,,
76,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",60,39,107,,,,
77,up,Maluma,HP,84,19,147,,,,
78,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,14,137,27,2019-10-06,27,2019-10-06
79,-,Grupo Frontera & Bad Bunny,un x100to,-,36,9,,,,
80,-,Maluma,Corazón (feat. Nego do Borel),-,10,196,,,,
81,up,Foli & Mofi El Garrote,Mami Loca,81,44,5,,,,
82,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),94,23,166,,,,
83,up,ROSALÍA,TUYA,97,11,17,,,,
84,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,35,28,,,,
85,up,Myke Towers,LALA,92,40,19,,,,
86,down,Maluma,Felices los 4,78,19,136,,,,
87,down,Nicky Jam & J Balvin,X,75,22,133,,,,
88,up,ROSALÍA,BIZCOCHITO,93,3,80,,,,
89,down,Eros Ramazzotti,Un Attimo Di Pace,67,29,155,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,1,211,60,2019-10-20,7,2019-11-17
91,down,ROSALÍA,SAOKO,79,6,96,,,,
92,down,Romeo Veshaj & Ledri Vula,E Keni Dit,59,31,24,,,,
93,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,93,1,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,47,24,,,,
95,-,Jhayco,Holanda,-,95,1,,,,
96,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,13,184,,,,
97,-,Luz Casal,Historia de un Amor,-,50,10,,,,
98,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,18,31,,,,
99,-,Becky G. & Natti Natasha,Sin Pijama,-,13,195,,,,
100,-,Daddy Yankee,Limbo,-,46,80,,,,
