Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,10,74,2020-04-19,18,2020-08-09
3,down,KAROL G & Nicki Minaj,Tusa,2,1,34,29,2019-11-17,5,2020-02-02
4,up,Rina & Sin Boy,Fallin in Love,55,4,2,,,,
5,up,Maître Gims & Maluma,Hola Señorita,5,1,34,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,34,21,2019-10-06,19,2019-10-13
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,34,60,2019-10-20,7,2019-11-17
8,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,34,,,,
9,down,Ir-Sais,Dream Girl,8,7,9,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,6,34,37,2019-10-20,37,2019-10-20
11,down,Daddy Yankee,Con Calma (feat. Snow),9,3,34,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,34,,,,
13,down,Bad Bunny,MIA (feat. Drake),12,7,34,,,,
14,down,Nicky Jam & Daddy Yankee,Muévelo,13,6,25,,,,
15,down,Natti Natasha & Ozuna,Criminal,14,10,34,,,,
16,down,Omega Vibes,All I Want (Sunny Day Mix),15,2,12,,,,
17,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,68,17,2,,,,
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,10,17,38,2020-03-08,7,2020-03-29
19,down,Lele Pons,Celoso,18,11,34,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,24,13,34,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,17,13,34,,,,
22,up,Aventura,Obsesión,31,9,34,,,,
23,down,Claydee & Mente Fuerte,RIKITA,21,7,7,,,,
24,up,Anitta & J Balvin,Downtown,29,13,34,,,,
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,9,34,3,2019-10-06,3,2019-10-06
26,down,Maluma,Corazón (feat. Nego do Borel),19,10,34,,,,
27,down,Maluma,11 PM,25,13,34,68,2019-10-06,68,2019-10-06
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,14,34,27,2019-10-06,27,2019-10-06
29,down,Bad Bunny,Yo Perreo Sola,23,11,17,44,2020-03-08,31,2020-04-19
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,12,34,53,2019-10-06,53,2019-10-06
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,10,34,,,,
32,up,Shakira & Anuel AA,Me Gusta,32,6,24,73,2020-01-19,50,2020-03-15
33,down,Shakira,Chantaje (feat. Maluma),22,7,34,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,1,2,94,2021-01-31,47,2021-03-07
35,down,J Balvin,Amarillo,30,4,15,30,2020-03-29,30,2020-03-29
36,down,Shakira,"Whenever, Wherever",27,2,34,33,2020-02-09,33,2020-02-09
37,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",43,14,34,,,,
38,up,J Balvin,Morado,45,10,25,72,2020-01-19,50,2020-03-29
39,up,Maluma & J Balvin,Qué Pena,54,9,34,37,2019-10-06,33,2019-10-13
40,down,J Balvin,Rojo,36,7,18,36,2020-03-08,35,2020-03-29
41,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,33,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),50,8,33,,,,
43,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,43,4,,,,
44,up,Maluma,HP,47,19,34,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,23,34,,,,
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),28,27,7,,,,
47,down,Nicky Jam & J Balvin,X,37,22,34,,,,
48,down,Daddy Yankee,Gasolina,34,3,34,,,,
49,-,J Balvin,Blanco,-,13,31,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,39,29,27,72,2019-10-06,48,2019-11-03
51,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,47,3,,,,
52,down,6ix9ine,BEBE (feat. Anuel AA),35,28,22,,,,
53,up,Bad Bunny & Tainy,Callaita,98,25,26,28,2019-10-06,23,2019-10-20
54,down,Maluma,Felices los 4,48,19,34,,,,
55,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,35,7,76,2020-06-14,72,2020-07-05
56,-,Claydee,Mamacita Buena,-,47,3,,,,
57,down,Danna Paola,Mala Fama,33,16,17,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,7,29,,,,
59,-,Marc Anthony,Vivir Mi Vida,-,37,13,,,,
60,up,Danna Paola,Sola,92,58,5,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,16,32,,,,
62,-,Danna Paola,TQ Y YA,-,58,1,,,,
63,-,Sech & Ozuna,Si Te Vas,-,63,2,82,2019-10-06,45,2019-10-13
64,-,Paty Cantú,No Hacemos Nada,-,64,1,,,,
65,down,ROSALÍA,Malamente,38,24,34,,,,
66,down,Feid & Justin Quiles,Porfa,56,17,13,89,2020-04-19,77,2020-05-03
67,-,Reik & Morat,La Bella y la Bestia,-,67,1,,,,
68,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,25,,,,
69,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,1,,,,
70,-,Maluma,ADMV (Versión Urbana),-,70,2,,,,
71,-,Bryant Myers,Wow,-,71,1,,,,
72,-,Danna Paola,Oye Pablo,-,47,14,,,,
73,-,Black Eyed Peas,ACTION,-,73,1,,,,
74,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,14,,,,
75,-,アストル・ピアソラ,Libertango,-,65,2,,,,
76,-,BIGPP,Laxed (Siren Beat),-,46,5,,,,
77,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,65,1,,,,
78,-,Maluma,El Tiki,-,78,1,,,,
79,down,J Balvin,Azul,46,15,12,99,2020-03-29,70,2020-06-28
80,-,Romeo Santos,Propuesta Indecente,-,64,2,,,,
81,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,81,3,,,,
82,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,66,3,,,,
83,-,Black Eyed Peas & Becky G.,DURO HARD,-,83,1,,,,
84,-,Black Eyed Peas & Piso 21,TODO BUENO,-,84,1,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,19,30,,,,
86,-,Black Eyed Peas,CELEBRATE,-,86,1,,,,
87,-,Loco Escrito,Ámame,-,44,2,,,,
88,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,62,3,,,,
89,-,Juhn & Ozuna,Confía Remix,-,89,1,,,,
90,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,90,1,,,,
91,-,Prince Royce,Corazón Sin Cara,-,47,2,,,,
92,-,Jose Larralde,Quimey Neuquen,-,71,3,,,,
93,-,Bebe,Siempre Me Quedará,-,24,18,,,,
94,-,Pinto Picasso,Paris,-,94,1,,,,
95,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",58,39,30,,,,
96,-,Mari Trini,Yo No Soy Esa,-,96,1,,,,
97,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,97,1,,,,
98,-,Guadalupe Pineda,Historia de un Amor,-,44,3,,,,
99,-,Maluma,Sin Contrato,-,49,10,,,,
100,-,Maluma,ADMV,-,38,3,,,,
