Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,23,94,2021-01-31,47,2021-03-07
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,7,21,2021-02-07,21,2021-02-07
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,20,3,2020-11-08,1,2020-11-15
5,down,ROSALÍA & Travis Scott,TKN,4,1,42,96,2020-05-31,21,2020-06-07
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,34,14,2020-08-02,10,2020-08-23
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,8,17,2021-01-31,17,2021-01-31
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,2,47,74,2020-04-19,18,2020-08-09
9,down,Jennifer Lopez & Maluma,Pa' Ti,8,2,25,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,71,29,2019-11-17,5,2020-02-02
11,up,Maître Gims & Maluma,Hola Señorita,11,1,71,,,,
12,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,71,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,71,60,2019-10-20,7,2019-11-17
14,up,Maluma & The Weeknd,Hawái (Remix),16,1,18,29,2020-11-15,29,2020-11-15
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,71,21,2019-10-06,19,2019-10-13
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,71,,,,
17,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,19,12,30,,,,
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,10,16,6,2020-12-06,6,2020-12-06
19,up,Daddy Yankee,Con Calma (feat. Snow),23,3,71,,,,
20,up,"Ozuna, Doja Cat & Sia",Del Mar,25,8,26,,,,
21,up,Selena Gomez,De Una Vez,32,1,9,40,2021-01-24,40,2021-01-24
22,up,Luis Fonsi & Daddy Yankee,Despacito,24,13,69,,,,
23,down,Bad Bunny,MIA (feat. Drake),18,7,71,,,,
24,up,Natti Natasha & Ozuna,Criminal,27,10,69,,,,
25,down,Shakira,"Whenever, Wherever",21,2,71,33,2020-02-09,33,2020-02-09
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,10,68,,,,
27,down,Becky G. & Natti Natasha,Sin Pijama,22,13,71,,,,
28,-,Selena Gomez,Buscando Amor,-,8,1,,,,
29,-,Selena Gomez,Adiós,-,12,1,,,,
30,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,10,1,,,,
31,-,Selena Gomez,Vicio,-,19,1,,,,
32,down,Ricky Martin,Livin' la Vida Loca,30,26,58,,,,
33,down,Aventura,Obsesión,31,9,71,,,,
34,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,52,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),26,6,71,37,2019-10-20,37,2019-10-20
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,7,22,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),72,23,61,,,,
38,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,38,1,,,,
39,up,Maluma,11 PM,46,13,68,68,2019-10-06,68,2019-10-06
40,down,Maluma,Corazón (feat. Nego do Borel),33,10,67,,,,
41,-,Maluma,Felices los 4,-,19,61,,,,
42,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,42,4,,,,
43,-,Despina Vandi,Ipofero,-,25,3,,,,
44,down,Shakira,Chantaje (feat. Maluma),29,7,71,,,,
45,up,Anitta & J Balvin,Downtown,50,13,68,,,,
46,down,Paris Boy,Problemas,37,24,12,,,,
47,up,Lele Pons & Guaynaa,Se Te Nota,52,7,26,81,2020-09-27,36,2020-11-15
48,up,Daddy Yankee,Gasolina,67,3,71,,,,
49,down,Nicky Jam & J Balvin,X,38,22,63,,,,
50,-,Bad Bunny,Yo Perreo Sola,-,11,47,44,2020-03-08,31,2020-04-19
51,up,Shakira,Loca (English Version),61,30,20,,,,
52,-,Bad Bunny,La Romana (feat. El Alfa),-,22,5,,,,
53,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,23,61,14,2019-10-06,12,2019-10-13
54,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],45,45,2,,,,
55,-,Camilo,Ropa Cara,-,55,2,96,2021-01-24,27,2021-02-07
56,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,47,,,,
57,-,Nathy Peluso,PURO VENENO,-,57,1,,,,
58,-,Bad Bunny,Vete,-,10,33,55,2019-11-24,12,2019-12-01
59,down,J Balvin,6 AM (feat. Farruko),48,48,15,,,,
60,up,Shakira,Addicted to You,97,57,8,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,9,67,3,2019-10-06,3,2019-10-06
62,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,23,,,,
63,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,44,1,,,,
64,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,45,,,,
65,down,Maluma,Hawái,36,6,33,63,2020-08-09,2,2020-09-20
66,-,Shakira,Loca (feat. Dizzee Rascal),-,30,1,,,,
67,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,16,57,,,,
68,down,Maluma & Jennifer Lopez,Lonely,66,7,25,,,,
69,-,Cosculluela,Prrrum,-,29,7,,,,
70,down,Anna Vissi,Treno,34,3,62,,,,
71,-,Maluma & J Balvin,Qué Pena,-,9,64,37,2019-10-06,33,2019-10-13
72,-,LADAMA,Porro Maracatu (Toy Selectah Remix),-,72,1,,,,
73,-,Bad Bunny,BOOKER T,-,42,3,48,2020-12-06,48,2020-12-06
74,-,Becky G. & Burna Boy,Rotate,-,74,1,,,,
75,down,Shakira,La Tortura (feat. Alejandro Sanz),43,8,66,,,,
76,-,Ozuna,Dile Que Tú Me Quieres,-,76,1,,,,
77,-,Ozuna,Ibiza (feat. Romeo Santos),-,77,1,,,,
78,up,Shakira,Me Enamoré,88,29,37,,,,
79,up,Shakira,Rabiosa (feat. Pitbull),92,31,21,,,,
80,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,62,53,2019-10-06,53,2019-10-06
81,down,Gala,Freed from Desire,54,1,57,,,,
82,down,Enrique Iglesias,Hero,55,28,37,,,,
83,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],99,17,24,23,2020-09-13,18,2020-10-18
84,-,J Balvin,Azul,-,15,21,99,2020-03-29,70,2020-06-28
85,-,Elenco de Soy Luna,Quiero Verte Sonreir,-,85,1,,,,
86,down,Nicky Jam & Daddy Yankee,Muévelo,83,6,58,,,,
87,-,Kali Uchis,La Luna Enamorada,-,57,3,,,,
88,-,Myke Towers,Explícito,-,88,1,,,,
89,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,47,8,,,,
90,-,Shakira,Underneath Your Clothes,-,50,5,,,,
91,-,Bad Bunny & ABRA,SORRY PAPI,-,60,4,87,2020-12-06,87,2020-12-06
92,down,Juanes,La Camisa Negra,28,28,12,,,,
93,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,61,4,,,,
94,-,Daddy Yankee,PROBLEMA,-,55,1,,,,
95,-,Danny Ocean,Me Rehúso,-,78,2,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,45,,,,
97,-,Reik,Me Niego (feat. Ozuna & Wisin),-,34,41,,,,
98,-,Shakira,Trap (feat. Maluma),-,98,1,,,,
99,-,Prince Royce,Corazón Sin Cara,-,47,9,,,,
100,-,Becky G. & Maluma,La Respuesta,-,35,23,,,,
