Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,5,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,22,94,2021-01-31,47,2021-03-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,19,3,2020-11-08,1,2020-11-15
4,up,ROSALÍA & Travis Scott,TKN,5,1,41,96,2020-05-31,21,2020-06-07
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,6,21,2021-02-07,21,2021-02-07
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,33,14,2020-08-02,10,2020-08-23
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,7,17,2021-01-31,17,2021-01-31
8,up,Jennifer Lopez & Maluma,Pa' Ti,8,2,24,,,,
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,70,,,,
10,up,KAROL G & Nicki Minaj,Tusa,12,1,70,29,2019-11-17,5,2020-02-02
11,down,Maître Gims & Maluma,Hola Señorita,9,1,70,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,70,21,2019-10-06,19,2019-10-13
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,46,74,2020-04-19,18,2020-08-09
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,70,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,70,60,2019-10-20,7,2019-11-17
16,down,Maluma & The Weeknd,Hawái (Remix),10,1,17,29,2020-11-15,29,2020-11-15
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,10,15,6,2020-12-06,6,2020-12-06
18,up,Bad Bunny,MIA (feat. Drake),20,7,70,,,,
19,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,16,12,29,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,10,67,,,,
21,down,Shakira,"Whenever, Wherever",19,2,70,33,2020-02-09,33,2020-02-09
22,up,Becky G. & Natti Natasha,Sin Pijama,38,13,70,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,3,70,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,24,13,68,,,,
25,up,"Ozuna, Doja Cat & Sia",Del Mar,26,8,25,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),21,6,70,37,2019-10-20,37,2019-10-20
27,up,Natti Natasha & Ozuna,Criminal,28,10,68,,,,
28,up,Juanes,La Camisa Negra,29,28,11,,,,
29,up,Shakira,Chantaje (feat. Maluma),31,7,70,,,,
30,up,Ricky Martin,Livin' la Vida Loca,41,26,57,,,,
31,up,Aventura,Obsesión,34,9,70,,,,
32,down,Selena Gomez,De Una Vez,25,1,8,40,2021-01-24,40,2021-01-24
33,up,Maluma,Corazón (feat. Nego do Borel),52,10,66,,,,
34,up,Anna Vissi,Treno,35,3,61,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,35,40,,,,
36,down,Maluma,Hawái,32,6,32,63,2020-08-09,2,2020-09-20
37,up,Paris Boy,Problemas,64,24,11,,,,
38,-,Nicky Jam & J Balvin,X,-,22,62,,,,
39,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,62,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),49,7,21,,,,
41,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",60,39,47,,,,
42,down,KAROL G,BICHOTA,27,20,18,95,2020-11-01,4,2021-01-03
43,down,Shakira,La Tortura (feat. Alejandro Sanz),40,8,65,,,,
44,-,Lele Pons,Celoso,-,11,68,,,,
45,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,1,,,,
46,down,Maluma,11 PM,33,13,67,68,2019-10-06,68,2019-10-06
47,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,36,14,,,,
48,-,J Balvin,6 AM (feat. Farruko),-,48,14,,,,
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,23,60,14,2019-10-06,12,2019-10-13
50,-,Anitta & J Balvin,Downtown,-,13,67,,,,
51,-,Maluma,Agua de Jamaica,-,18,5,,,,
52,up,Lele Pons & Guaynaa,Se Te Nota,94,7,25,81,2020-09-27,36,2020-11-15
53,up,Anitta,Me Gusta (with Cardi B & Myke Towers),75,7,22,31,2020-09-27,31,2020-09-27
54,up,Gala,Freed from Desire,56,1,56,,,,
55,-,Enrique Iglesias,Hero,-,28,36,,,,
56,up,6ix9ine,YAYA,90,3,25,31,2020-07-12,31,2020-07-12
57,-,RobGz & Anuel AA,LHNA,-,57,2,,,,
58,-,Bebe,Malo,-,30,5,,,,
59,up,Claydee & Mente Fuerte,RIKITA,92,7,43,,,,
60,down,6ix9ine,YAYA,55,54,5,,,,
61,-,Shakira,Loca (English Version),-,30,19,,,,
62,up,ROSALÍA,Malamente,97,24,67,,,,
63,-,"Lipps, Inc.",Funky Town,-,56,15,,,,
64,down,Shakira & Anuel AA,Me Gusta,44,6,53,73,2020-01-19,50,2020-03-15
65,-,Maluma,Borró Cassette,-,47,19,,,,
66,down,Maluma & Jennifer Lopez,Lonely,36,7,24,,,,
67,down,Daddy Yankee,Gasolina,50,3,70,,,,
68,-,Anna Vissi,Ise,-,4,23,,,,
69,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,69,1,,,,
70,-,Kaoma,Lambada,-,65,9,,,,
71,up,Macarena,Macarena,91,58,2,,,,
72,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,23,60,,,,
73,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),53,43,29,,,,
74,-,Camilo,Machu Picchu,-,66,1,,,,
75,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,41,17,,,,
76,-,J Balvin,Morado,-,10,39,72,2020-01-19,50,2020-03-29
77,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,77,1,,,,
78,-,J Balvin,Ay Vamos,-,32,32,,,,
79,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),68,26,16,67,2020-10-18,38,2020-11-15
80,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,70,23,16,,,,
81,-,Pink Martini,Hey Eugene!,-,65,2,,,,
82,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,23,12,,,,
83,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,57,,,,
84,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",73,73,4,,,,
85,-,Anitta,Loco,-,85,1,,,,
86,-,Eros Ramazzotti,Un'emozione Per Sempre,-,62,5,,,,
87,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,25,,,,
88,down,Shakira,Me Enamoré,66,29,36,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,51,3,,,,
90,-,Marc Anthony,Vivir Mi Vida,-,37,26,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,66,3,2019-10-06,3,2019-10-06
92,-,Shakira,Rabiosa (feat. Pitbull),-,31,20,,,,
93,-,Ozuna,Baila Baila Baila,-,44,24,,,,
94,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,4,,,,
95,-,Jennifer Lopez,Qué Hiciste,-,60,4,,,,
96,-,Romeo Santos,Eres Mía,-,49,3,,,,
97,-,Shakira,Addicted to You,-,57,7,,,,
98,-,Manu Chao,Bongo Bong,-,47,15,,,,
99,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],72,17,23,23,2020-09-13,18,2020-10-18
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,33,72,2019-10-06,48,2019-11-03
