Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,33,,,,
2,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),2,2,41,,,,
3,up,Ryan Castro,Mujeriego,3,2,8,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,18,,,,
5,up,Claydee,Détente,5,1,39,,,,
6,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,6,10,,,,
7,up,Shakira,Chantaje (feat. Maluma),9,7,123,,,,
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,3,123,,,,
9,up,Maître Gims & Maluma,Hola Señorita,12,1,123,,,,
10,up,Anitta,Envolver,27,2,8,,,,
11,down,Becky G. & KAROL G,MAMIII,10,6,5,,,,
12,up,ROSALÍA & Travis Scott,TKN,14,1,94,96,2020-05-31,21,2020-06-07
13,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,72,3,2020-11-08,1,2020-11-15
14,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,11,2,36,,,,
15,down,ROSALÍA,CHICKEN TERIYAKI,7,7,3,,,,
16,up,Shakira,"Whenever, Wherever",20,2,122,33,2020-02-09,33,2020-02-09
17,up,Jennifer Lopez & Maluma,Pa' Ti,19,2,77,,,,
18,down,ROSALÍA,SAOKO,13,6,6,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,5,123,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,1,75,94,2021-01-31,47,2021-03-07
21,down,J Balvin & Skrillex,In Da Getto,17,2,37,,,,
22,up,Anna Vissi,Treno,25,3,114,,,,
23,up,Daddy Yankee,Gasolina,24,3,116,,,,
24,-,Ronela Hajati,Sekret,-,10,1,,,,
25,up,KAROL G & Nicki Minaj,Tusa,47,1,123,29,2019-11-17,5,2020-02-02
26,up,Kali Uchis,telepatía,30,1,58,27,2021-02-28,6,2021-03-28
27,up,Ricky Martin,Livin' la Vida Loca,32,26,102,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,123,60,2019-10-20,7,2019-11-17
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,1,123,21,2019-10-06,19,2019-10-13
30,up,Maluma,Corazón (feat. Nego do Borel),38,10,111,,,,
31,up,Maluma,11 PM,34,13,110,68,2019-10-06,68,2019-10-06
32,down,Aventura,Obsesión,22,9,121,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,2,98,74,2020-04-19,18,2020-08-09
34,down,Gala,Freed from Desire,16,1,105,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,19,92,,,,
36,up,Bad Bunny,MIA (feat. Drake),37,7,123,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,7,73,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,7,73,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),33,3,122,,,,
40,down,Rauw Alejandro,Todo De Ti,35,6,43,,,,
41,up,ROSALÍA,Malamente,55,24,105,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),56,6,122,37,2019-10-20,37,2019-10-20
43,up,Maluma,Hawái,93,6,75,63,2020-08-09,2,2020-09-20
44,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,57,17,2021-01-31,17,2021-01-31
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,86,14,2020-08-02,10,2020-08-23
46,down,Garibaldi,Que Te la Pongo,44,29,6,,,,
47,-,Standly & El Barto,Mi Gata,-,35,1,,,,
48,-,Ivan Cornejo,Está Dañada,-,2,19,,,,
49,up,Maluma,Felices los 4,76,19,82,,,,
50,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,50,7,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,16,100,,,,
52,up,Anna Vissi,Ise,75,4,59,,,,
53,up,Christina Aguilera & Ozuna,Santo,60,24,8,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,13,101,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,79,13,120,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,50,13,114,,,,
57,up,Juanes,La Camisa Negra,73,28,44,,,,
58,up,Macarena,Macarena,68,58,5,,,,
59,up,Lele Pons,Celoso,69,11,103,,,,
60,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,33,,,,
61,up,Tasos Maragos,Patrino Karnavali,78,61,2,,,,
62,up,Maluma & The Weeknd,Hawái (Remix),91,1,60,29,2020-11-15,29,2020-11-15
63,down,Anitta & J Balvin,Downtown,21,13,115,,,,
64,up,Anitta & Justin Quiles,Envolver Remix,95,64,2,,,,
65,up,Los del Río,Macarena (Bayside Boys Remix),86,51,7,,,,
66,down,Bad Bunny,Yonaguni,61,6,35,,,,
67,down,Sin Boy,Puca,43,6,6,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],94,12,86,53,2019-10-06,53,2019-10-06
69,down,"Ozuna, Doja Cat & Sia",Del Mar,63,8,74,,,,
70,-,Shakira,Rabiosa (feat. Pitbull),-,31,48,,,,
71,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,36,34,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,45,,,,
73,down,Maluma,HP,70,19,91,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz),39,8,115,,,,
75,down,Anna Vissi,Psihedelia,36,1,92,,,,
76,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,88,14,2019-10-06,12,2019-10-13
77,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,59,,,,
78,-,Bad Bunny,Vete,-,10,43,55,2019-11-24,12,2019-12-01
79,-,Sebastián Yatra,Tacones Rojos,-,79,1,,,,
80,down,Natti Natasha & Ozuna,Criminal,59,10,120,,,,
81,-,Rina & Sin Boy,Fallin in Love,-,4,74,,,,
82,up,Becky G. & Maluma,La Respuesta,100,35,27,,,,
83,down,Marc Anthony,Vivir Mi Vida,72,37,59,,,,
84,down,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",53,52,4,,,,
85,-,Daddy Yankee,Gasolina,-,28,13,,,,
86,up,Shakira,Loca (English Version),87,30,49,,,,
87,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,26,17,67,2020-10-18,38,2020-11-15
88,-,Natti Natasha & Becky G.,Ram Pam Pam,-,41,12,,,,
89,down,Maluma,Mamá Tetema (feat. Rayvanny),52,23,7,,,,
90,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,56,15,,,,
91,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),46,16,25,,,,
92,-,Maluma,Sobrio,-,28,20,,,,
93,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,93,1,,,,
94,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],51,47,44,,,,
95,down,Maluma & Jennifer Lopez,Lonely,64,7,48,,,,
96,-,J Balvin,Una Nota,-,6,21,,,,
97,-,Bebe,Malo,-,30,11,,,,
98,down,Claydee & Mente Fuerte,RIKITA,54,7,87,,,,
99,down,Anna Vissi,Eho Pethani Gia Sena,65,8,49,,,,
100,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,57,7,,,,
