Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,18,,,,
2,up,Ivan Cornejo,Está Dañada,42,2,2,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,16,,,,
4,up,Farruko,Pepas,4,1,12,,,,
5,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,3,2,15,,,,
6,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,14,6,2,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,54,94,2021-01-31,47,2021-03-07
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,3,102,,,,
9,down,Maître Gims & Maluma,Hola Señorita,7,1,102,,,,
10,up,Jennifer Lopez & Maluma,Pa' Ti,10,2,56,,,,
11,down,ROSALÍA & Travis Scott,TKN,6,1,73,96,2020-05-31,21,2020-06-07
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,65,14,2020-08-02,10,2020-08-23
13,up,Kali Uchis,telepatía,19,1,37,27,2021-02-28,6,2021-03-28
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,102,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,102,60,2019-10-20,7,2019-11-17
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,102,21,2019-10-06,19,2019-10-13
17,up,Daddy Yankee,Con Calma (feat. Snow),37,3,102,,,,
18,down,Rauw Alejandro,Todo De Ti,16,6,22,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,7,102,,,,
20,down,J Balvin,Una Nota,12,6,6,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,51,3,2020-11-08,1,2020-11-15
22,up,KAROL G & Nicki Minaj,Tusa,32,1,102,29,2019-11-17,5,2020-02-02
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,78,74,2020-04-19,18,2020-08-09
24,-,J Balvin,Vestido,-,24,3,,,,
25,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,38,17,2021-01-31,17,2021-01-31
26,-,J Balvin,Billetes De 100,-,26,4,,,,
27,up,Anitta & J Balvin,Downtown,57,13,95,,,,
28,-,Daddy Yankee,Gasolina,-,28,1,,,,
29,-,J Balvin,Si Te Atreves,-,29,3,,,,
30,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,34,,,,
31,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,31,1,,,,
32,up,Anna Vissi,Treno,35,3,93,,,,
33,down,J Balvin,La Venganza,31,31,5,,,,
34,down,Anuel AA,23 Preguntas,28,28,5,,,,
35,-,J Balvin,Te Acuerdas De Mí,-,35,4,,,,
36,up,Natti Natasha & Ozuna,Criminal,70,10,100,,,,
37,up,Marc Anthony,Vivir Mi Vida,50,37,45,,,,
38,-,Bebe,Siempre Me Quedará,-,24,52,,,,
39,down,Claydee & Mente Fuerte,RIKITA,24,7,66,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,7,53,,,,
41,-,Don Omar,Bandoleros (feat. Tego Calderón),-,31,8,,,,
42,-,Sin Boy,Bailando,-,5,22,,,,
43,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,44,72,2019-10-06,48,2019-11-03
44,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),63,16,9,,,,
45,-,Piano Fruits Music,"Relax Music, Pt. 215",-,45,1,,,,
46,-,Bad Bunny,Yo Perreo Sola,-,11,61,44,2020-03-08,31,2020-04-19
47,-,Piano Fruits Music,"Baby Songs, Pt. 142",-,47,1,,,,
48,-,Maluma & The Weeknd,Hawái (Remix),-,1,46,29,2020-11-15,29,2020-11-15
49,-,Gala,Freed from Desire,-,1,85,,,,
50,-,Piano Fruits Music,"Klavier Hintergrundmusik, Pt. 265",-,50,1,,,,
51,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,16,83,,,,
52,down,Rina & Sin Boy,Fallin in Love,45,4,64,,,,
53,-,Sean Paul & J Balvin,Contra la Pared,-,35,26,,,,
54,-,Outlandish,Callin' U,-,25,34,,,,
55,-,Don Omar,Ojitos Chiquitos,-,55,1,,,,
56,-,Shakira & Anuel AA,Me Gusta,-,6,59,73,2020-01-19,50,2020-03-15
57,up,Tokischa & ROSALÍA,Linda,76,25,7,,,,
58,-,Piano Fruits Music,"Background Music for Sleeping, Pt. 250",-,58,1,,,,
59,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,37,,,,
60,-,Piano Fruits Music,"Soothing Music for Sleeping, Pt. 249",-,60,1,,,,
61,up,Jhay Cortez & Anuel AA,Ley Seca,64,25,6,,,,
62,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,68,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),38,6,101,37,2019-10-20,37,2019-10-20
64,-,Piano Fruits Music,"Sleep Wave, Pt. 246",-,64,1,,,,
65,-,Akcent,My Passion,-,30,8,,,,
66,-,J Balvin,Tranquila,-,45,10,,,,
67,-,Luz Casal,Historia de un Amor,-,50,4,,,,
68,-,J Balvin,6 AM (feat. Farruko),-,43,20,,,,
69,-,Piano Fruits Music,"Homework Background and Study Music, Pt. 219",-,69,1,,,,
70,-,Shakira,Loca (feat. Dizzee Rascal),-,30,3,,,,
71,-,Toco,Contradiçào (featuring Coralie Clément),-,71,1,,,,
72,-,Enrique Iglesias,Hero,-,28,52,,,,
73,-,Piano Fruits Music,"Chillout Sounds, Pt. 209",-,73,1,,,,
74,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,19,76,,,,
75,down,Shakira,Chantaje (feat. Maluma),40,7,102,,,,
76,-,Toco,Bom Motivo (featuring Rosalia de Souza),-,76,1,,,,
77,down,Anna Vissi,Ise,56,4,40,,,,
78,-,Piano Fruits Music,"BGM Piano, Pt. 185",-,78,1,,,,
79,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,79,1,,,,
80,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,80,1,,,,
81,-,Toco,Instalaçao do Samba,-,81,1,,,,
82,-,Piano Fruits Music,"Piano, Pt. 96",-,82,1,,,,
83,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,53,7,68,2020-11-15,68,2020-11-15
84,-,Maluma,Corazón (feat. Nego do Borel),-,10,91,,,,
85,-,Piano Fruits Music,"Peaceful Ambience for Spa, Yoga and Relaxation, Pt. 31",-,85,1,,,,
86,down,J Balvin & Maria Becerra,Qué Más Pues?,26,19,17,,,,
87,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,87,1,,,,
88,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,7,58,,,,
89,down,Nicky Jam & J Balvin,X,47,22,86,,,,
90,-,Rauw Alejandro,Cúrame,-,27,3,,,,
91,-,J Balvin,Ginza,-,28,41,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito,78,13,100,,,,
93,down,Guadalupe Pineda,Historia de un Amor,51,44,17,,,,
94,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,75,2,,,,
95,-,Ozuna,La Funka,-,95,1,,,,
96,-,Bomba Estéreo,Algo Está Cambiando,-,96,1,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,34,21,2021-02-07,21,2021-02-07
98,-,Maluma & Jennifer Lopez,Lonely,-,7,38,,,,
99,-,José Feliciano,Feliz Navidad,-,1,23,48,2019-12-29,48,2019-12-29
100,-,Lord Cobra & Los Hnos. Duncan,Love Letters,-,100,1,,,,
