Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,up,José Feliciano,Feliz Navidad,2,1,29,48,2019-12-29,48,2019-12-29
3,up,Claydee,Détente,3,1,26,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,5,,,,
5,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,23,3,2,81,2019-12-29,81,2019-12-29
6,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,2,23,,,,
7,down,J Balvin & Skrillex,In Da Getto,6,2,24,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,59,3,2020-11-08,1,2020-11-15
9,up,ダナ・パオラ,Last Christmas,38,6,2,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,1,81,96,2020-05-31,21,2020-06-07
11,up,Jennifer Lopez & Maluma,Pa' Ti,16,2,64,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,1,62,94,2021-01-31,47,2021-03-07
13,down,Maître Gims & Maluma,Hola Señorita,11,1,110,,,,
14,down,Claydee & Mente Fuerte,RIKITA,7,7,74,,,,
15,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,110,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,110,,,,
17,up,Eslabon Armado,Navidad Sin Ti,43,17,4,,,,
18,up,Jay Wheeler,Me Voy a Regalar,41,18,4,,,,
19,down,Anna Vissi,Treno,15,3,101,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,73,14,2020-08-02,10,2020-08-23
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,110,21,2019-10-06,19,2019-10-13
22,down,Ivan Cornejo,Está Dañada,18,2,10,,,,
23,down,Shakira,"Whenever, Wherever",19,2,109,33,2020-02-09,33,2020-02-09
24,up,Kali Uchis,telepatía,25,1,45,27,2021-02-28,6,2021-03-28
25,down,Rauw Alejandro,Todo De Ti,17,6,30,,,,
26,up,Rina & Sin Boy,ChaCha,42,26,3,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,110,60,2019-10-20,7,2019-11-17
28,up,Daddy Yankee,Con Calma (feat. Snow),40,3,109,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,2,86,74,2020-04-19,18,2020-08-09
30,down,KAROL G & Nicki Minaj,Tusa,21,1,110,29,2019-11-17,5,2020-02-02
31,up,"Ozuna, Doja Cat & Sia",Del Mar,36,8,62,,,,
32,up,Anitta & J Balvin,Downtown,50,13,102,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),24,8,102,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,19,81,,,,
35,down,Bad Bunny,MIA (feat. Drake),30,7,110,,,,
36,down,Anna Vissi,Ise,26,4,46,,,,
37,up,Gala,Freed from Desire,54,1,92,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,7,60,,,,
39,up,Shakira,Chantaje (feat. Maluma),51,7,110,,,,
40,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,16,16,,,,
41,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,44,17,2021-01-31,17,2021-01-31
42,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,100,42,3,,,,
43,-,Eternal Raijin,La Espada,-,42,4,,,,
44,down,Anna Vissi,Psihedelia,35,1,79,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),31,6,109,37,2019-10-20,37,2019-10-20
46,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,81,,,,
47,-,Maluma,Mamá Tetema (feat. Rayvanny),-,23,4,,,,
48,up,Maluma,Corazón (feat. Nego do Borel),87,10,99,,,,
49,-,Lele Pons,Celoso,-,11,92,,,,
50,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,6,10,,,,
51,up,ROSALÍA,Malamente,88,24,94,,,,
52,up,Aventura,Obsesión,61,9,108,,,,
53,-,Maluma,HP,-,19,79,,,,
54,up,Outlandish,Callin' U,60,25,39,,,,
55,down,Natti Natasha & Ozuna,Criminal,48,10,107,,,,
56,up,Anna Vissi,Eho Pethani Gia Sena,89,8,40,,,,
57,-,La compagnie des arts & Astor Piazzolla,Piazzolla: Libertango,-,57,1,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,16,89,,,,
59,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,61,,,,
60,up,J Balvin & Bad Bunny,LA CANCIÓN,85,29,47,72,2019-10-06,48,2019-11-03
61,up,Maluma,Hawái,95,6,67,63,2020-08-09,2,2020-09-20
62,-,Lele Pons & Guaynaa,Se Te Nota,-,7,44,81,2020-09-27,36,2020-11-15
63,down,Luis Fonsi & Daddy Yankee,Despacito,47,13,107,,,,
64,-,Rina & Sin Boy,Fallin in Love,-,4,67,,,,
65,-,アストラッド・ジルベルト,Black Magic,-,57,2,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama,33,13,103,,,,
67,-,Shakira,Loca (English Version),-,30,39,,,,
68,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,7,61,,,,
69,-,Enrique Iglesias,Hero,-,28,56,,,,
70,down,Marc Anthony,Vivir Mi Vida,57,37,50,,,,
71,-,"Marcelo Álvarez, Jorge Calandrelli, Mauricio Cardozo, Pablo Ziegler, Fernando Suárez-Paz, Miguel Angel Bertero, Héctor Console, Washington Williman, Diego Sánchez, Gabriel Pérsico, Luis Ferreyra, Horacio Laria & Nestor Marconi",Por una Cabeza,-,71,1,,,,
72,-,Anne-Sophie Mutter & André Previn,Tango Song and Dance (dedicated to Anne-Sophie Mutter): I. Tango. Passionately,-,72,1,,,,
73,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,47,,,,
74,-,Maluma,Felices los 4,-,19,75,,,,
75,-,Los del Río,Macarena (Bayside Boys Remix),-,51,4,,,,
76,down,Maluma,11 PM,71,13,97,68,2019-10-06,68,2019-10-06
77,up,Bad Bunny,Yonaguni,78,6,23,,,,
78,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,38,,,,
79,-,"Marcelo Álvarez, Jorge Calandrelli, Mauricio Cardozo, Pablo Ziegler, Fernando Suárez-Paz, Miguel Angel Bertero, Héctor Console, Washington Williman, Diego Sánchez, Gabriel Pérsico, Luis Ferreyra, Horacio Laria & Nestor Marconi",Mi Buenos Airés Querido (Tango Canción),-,79,1,,,,
80,-,Jhay Cortez & Anuel AA,Ley Seca,-,25,9,,,,
81,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,13,90,,,,
82,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,10,,,,
83,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,67,19,11,,,,
84,down,Maluma,Sobrio,66,28,16,,,,
85,-,Despina Vandi,Ipofero,-,25,4,,,,
86,-,Daddy Yankee,Gasolina,-,3,105,,,,
87,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,10,102,,,,
88,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,2,39,21,2021-02-07,21,2021-02-07
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,66,,,,
90,-,Anitta,Envolver,-,2,4,,,,
91,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],96,36,24,,,,
92,-,TINI,Aquí Estoy,-,55,1,,,,
93,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,35,65,,,,
94,down,Aventura & Bad Bunny,Volví,65,16,18,,,,
95,-,J Balvin,Reggaeton,-,45,10,,,,
96,-,Lyanno & Lunay,Dos Opciones,-,96,1,,,,
97,-,TINI & L-Gante,Bar,-,65,2,,,,
98,-,J Balvin,Una Nota,-,6,12,,,,
99,-,J Balvin,Ay Vamos,-,32,35,,,,
100,-,Tokischa & ROSALÍA,Linda,-,25,10,,,,
