Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,24,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,75,,,,
3,up,Anna Vissi,Psihedelia,3,1,199,,,,
4,up,Anna Vissi,Ise,5,4,161,,,,
5,down,Anna Vissi,Treno,4,3,221,,,,
6,up,Bad Bunny,MONACO,6,1,25,,,,
7,up,Gala,Freed from Desire,7,1,212,,,,
8,up,Anna Vissi,Vaterlo,8,7,42,,,,
9,up,Shakira,Puntería,50,9,2,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,179,3,2020-11-08,1,2020-11-15
11,down,Anna Vissi,Eho Pethani Gia Sena,10,8,143,,,,
12,up,Bad Bunny,Tití Me Preguntó,12,1,99,,,,
13,up,Shakira,"Whenever, Wherever",14,2,228,33,2020-02-09,33,2020-02-09
14,down,Daddy Yankee,Gasolina,13,3,223,,,,
15,down,Peso Pluma & Anitta,BELLAKEO,11,4,16,,,,
16,up,KAROL G,TQG,16,2,58,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,3,230,,,,
18,up,Shakira,Chantaje (feat. Maluma),28,7,230,,,,
19,down,Aventura,Obsesión,15,9,228,,,,
20,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,1,125,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,7,230,,,,
22,down,Maître Gims & Maluma,Hola Señorita,18,1,230,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,229,21,2019-10-06,19,2019-10-13
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,64,,,,
25,up,Anitta,Envolver,32,2,115,,,,
26,down,Farruko,Pepas,19,1,140,,,,
27,up,ROSALÍA,DESPECHÁ,27,3,88,,,,
28,down,The Sistars & Brenda Asnicar,Femme Fatale,23,7,5,,,,
29,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,6,61,,,,
30,up,floyymenor & Cris Mj,Gata Only,46,1,3,,,,
31,up,ROSALÍA & Travis Scott,TKN,34,1,201,96,2020-05-31,21,2020-06-07
32,up,Akcent,My Passion,42,30,75,,,,
33,up,ROSALÍA & Rauw Alejandro,BESO,38,2,54,,,,
34,up,"Beny Jr, Morad & K y B",Que Dirá?,40,24,27,,,,
35,up,Akcent,That's My Name,36,35,20,,,,
36,down,Kali Uchis,Igual Que Un Ángel,26,6,12,,,,
37,down,Mandi & Bes Kallaku,Sarile,25,2,18,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,19,199,,,,
39,up,KAROL G & Tiësto,CONTIGO,41,19,7,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),44,8,220,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,39,13,227,,,,
42,down,duKYS,Κατω Στο Ρεμα Το Βαθυ,35,2,28,,,,
43,down,Bad Bunny,WHERE SHE GOES,37,2,46,,,,
44,down,Ricky Martin,Livin' la Vida Loca,30,26,205,,,,
45,up,Bad Bunny,La Romana (feat. El Alfa),47,22,96,,,,
46,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),91,15,87,,,,
47,up,Kali Uchis,telepatía,51,1,163,27,2021-02-28,6,2021-03-28
48,up,ROSALÍA,SAOKO,77,6,106,,,,
49,up,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),59,1,38,,,,
50,up,嘻哈鬥牛梗,Guantanamera (She's Hot),58,20,11,,,,
51,up,"El Alfa, Darell & Noriel",4K,61,41,15,,,,
52,down,Nicky Jam & J Balvin,X,48,22,144,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,5,230,,,,
54,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,3,99,,,,
55,up,Shakira & Rauw Alejandro,Te Felicito,70,3,71,,,,
56,up,Eros Ramazzotti,Un Attimo Di Pace,68,29,169,,,,
57,up,Shakira,La Fuerte,66,57,2,,,,
58,down,Natti Natasha & Ozuna,Criminal,53,10,222,,,,
59,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,47,40,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),57,3,229,,,,
61,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,7,180,,,,
62,-,J Balvin,Ay Vamos,-,32,101,,,,
63,down,"Beny Jr, Morad & K y B",Cómo Es?,43,28,56,,,,
64,down,Anitta & J Balvin,Downtown,49,13,222,,,,
65,up,Juanes,La Camisa Negra,65,28,143,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,34,148,,,,
67,up,Shakira,Tiempo Sin Verte,74,67,2,,,,
68,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),81,17,13,,,,
69,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,20,163,,,,
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,1,182,94,2021-01-31,47,2021-03-07
71,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,54,2,51,,,,
72,up,Shakira,Cohete,75,72,2,,,,
73,-,Becky G. & KAROL G,MAMIII,-,6,111,,,,
74,down,Maluma,11 PM,60,13,213,68,2019-10-06,68,2019-10-06
75,down,Claydee,Détente,64,1,146,,,,
76,-,Shakira,(Entre Paréntesis),-,76,1,,,,
77,up,Shakira & Ozuna,Monotonía,93,7,26,,,,
78,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],72,72,8,,,,
79,down,ROSALÍA,LLYLM,63,3,61,,,,
80,-,ROSALÍA,BIZCOCHITO,-,3,83,,,,
81,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),99,16,199,,,,
82,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,7,170,,,,
83,up,Shakira,Cómo Dónde y Cuándo,92,83,2,,,,
84,up,Don Omar,Dile,89,76,4,,,,
85,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,1,193,14,2020-08-02,10,2020-08-23
86,down,J Balvin,6 AM (feat. Farruko),78,48,31,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,226,60,2019-10-20,7,2019-11-17
88,down,Nicky Jam,Hasta el Amanecer,62,51,24,,,,
89,-,Yll Limani & Noizy,ALKOOL,-,14,82,,,,
90,-,Shakira & Fuerza Regida,El Jefe,-,43,4,,,,
91,-,Maluma,Felices los 4,-,19,143,,,,
92,-,Shakira & Manuel Turizo,Copa Vacía,-,44,10,,,,
93,-,Shakira,Addicted to You,-,57,17,,,,
94,-,KAROL G & Peso Pluma,QLONA,-,19,30,,,,
95,-,Elvis Crespo,Suavemente,-,80,8,,,,
96,-,Ozuna,Se Preparó,-,61,53,,,,
97,down,Claydee,Mamacita Buena,96,47,40,,,,
98,-,Maluma,Hawái,-,6,145,63,2020-08-09,2,2020-09-20
99,-,Joezi,Ven Pa Ca,-,62,1,,,,
100,-,Shakira,Me Enamoré,-,29,78,,,,
