Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,24,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,16,14,2020-08-02,10,2020-08-23
3,up,Jennifer Lopez & Maluma,Pa' Ti,4,2,7,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,2,3,2020-11-08,1,2020-11-15
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,29,74,2020-04-19,18,2020-08-09
6,down,KAROL G & Nicki Minaj,Tusa,5,1,53,29,2019-11-17,5,2020-02-02
7,up,Omega Vibes,All I Want (Sunny Day Mix),8,2,31,,,,
8,down,Maître Gims & Maluma,Hola Señorita,6,1,53,,,,
9,down,Lele Pons & Guaynaa,Se Te Nota,7,7,9,81,2020-09-27,36,2020-11-15
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,53,21,2019-10-06,19,2019-10-13
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,53,60,2019-10-20,7,2019-11-17
12,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",10,3,53,,,,
13,up,Maluma,Hawái,15,6,15,63,2020-08-09,2,2020-09-20
14,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,12,12,,,,
15,up,Claydee & Mente Fuerte,RIKITA,23,7,26,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,12,8,8,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,53,,,,
18,up,José Feliciano,Feliz Navidad,29,1,13,48,2019-12-29,48,2019-12-29
19,up,Daddy Yankee,Con Calma (feat. Snow),19,3,53,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),18,6,53,37,2019-10-20,37,2019-10-20
21,down,Anitta,Me Gusta (with Cardi B & Myke Towers),16,7,8,31,2020-09-27,31,2020-09-27
22,down,Bad Bunny,MIA (feat. Drake),20,7,53,,,,
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,17,10,23,2020-09-13,18,2020-10-18
24,down,Maluma & Jennifer Lopez,Lonely,14,7,7,,,,
25,up,Natti Natasha & Ozuna,Criminal,25,10,53,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,10,53,,,,
27,up,Shakira,Chantaje (feat. Maluma),34,7,53,,,,
28,up,Lele Pons,Celoso,45,11,53,,,,
29,up,Gala,Freed from Desire,31,1,42,,,,
30,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,51,53,2019-10-06,53,2019-10-06
31,down,Shakira,"Whenever, Wherever",26,2,53,33,2020-02-09,33,2020-02-09
32,up,Maluma,11 PM,48,13,52,68,2019-10-06,68,2019-10-06
33,down,Aventura,Obsesión,32,9,53,,,,
34,up,J Balvin,Rojo,99,7,32,36,2020-03-08,35,2020-03-29
35,up,Becky G. & Natti Natasha,Sin Pijama,35,13,53,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,20,35,,,,
37,down,Rina & Sin Boy,Fallin in Love,28,4,21,,,,
38,-,Maluma,Felices los 4,-,19,50,,,,
39,up,Anna Vissi,Psihedelia,53,1,36,,,,
40,up,Nicky Jam & J Balvin,X,80,22,51,,,,
41,up,Nicky Jam & Daddy Yankee,Muévelo,49,6,44,,,,
42,down,Eros Ramazzotti,Un Attimo Di Pace,38,29,34,,,,
43,-,Brenda Asnicar,"Quiero, Quiero",-,43,1,,,,
44,up,Ricky Martin,Livin' la Vida Loca,52,26,42,,,,
45,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,45,1,,,,
46,-,Sech & J Balvin,La Luz,-,46,1,,,,
47,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),22,13,49,,,,
48,down,Anna Vissi,Treno,42,3,46,,,,
49,down,Anitta & J Balvin,Downtown,27,13,53,,,,
50,up,ROSALÍA,Malamente,82,24,53,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,14,52,27,2019-10-06,27,2019-10-06
52,up,Shakira,La Tortura (feat. Alejandro Sanz),54,8,49,,,,
53,down,Daddy Yankee,Gasolina,33,3,53,,,,
54,-,Anna Vissi,Ise,-,4,15,,,,
55,down,6ix9ine,YAYA,41,3,19,31,2020-07-12,31,2020-07-12
56,-,Laura Esquivel,Sueño de Amor,-,56,1,,,,
57,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,35,,,,
58,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,23,1,,,,
59,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,59,43,8,,,,
60,-,Anna Vissi,Eho Pethani Gia Sena,-,8,17,,,,
61,-,Carlos Gardel,Madreselva,-,61,1,,,,
62,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",37,27,13,89,2020-07-19,12,2020-08-16
63,-,Dj Fredy Fresco & theconnecT,Todo,-,63,1,,,,
64,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,31,38,2020-03-08,7,2020-03-29
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,16,47,,,,
66,-,Bad Bunny,La Romana (feat. El Alfa),-,22,4,,,,
67,-,"Leo RD, Tokischa & Yomel El Meloso",Desacato Escolar,-,67,1,,,,
68,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,68,1,60,2020-05-17,60,2020-05-17
69,up,Brenda Asnicar,Las Divinas,74,49,3,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,11,35,44,2020-03-08,31,2020-04-19
71,down,Ir-Sais,Dream Girl,68,7,28,,,,
72,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,26,3,91,2020-11-01,64,2020-11-22
73,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,30,72,2019-10-06,48,2019-11-03
74,-,Eros Ramazzotti,Un'emozione Per Sempre,-,62,4,,,,
75,down,Maluma & J Balvin,Qué Pena,73,9,49,37,2019-10-06,33,2019-10-13
76,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,26,80,2019-10-06,60,2019-10-27
77,up,Luis Fonsi & Demi Lovato,Échame la Culpa,90,31,36,,,,
78,-,Leoni Torres,Toda una vida,-,78,1,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,9,53,3,2019-10-06,3,2019-10-06
80,-,Romeo Santos,Sobredosis (feat. Ozuna),-,50,2,,,,
81,-,Enrique Iglesias,Hero,-,28,26,,,,
82,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,73,2,,,,
83,-,Gente de Zona,Si No Vuelves,-,46,2,,,,
84,-,Bebe,Siempre Me Quedará,-,24,34,,,,
85,-,Daddy Yankee,Limbo,-,46,10,,,,
86,-,Carlos Vives & Shakira,La Bicicleta,-,39,9,,,,
87,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,55,3,93,2020-08-23,66,2021-04-18
88,-,Yasmin Levy,Me Voy (I Am Leaving),-,73,2,,,,
89,down,Juanfran,Como Llora,64,23,11,,,,
90,-,NK,Elefante,-,51,16,,,,
91,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,47,7,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,11,,,,
93,down,Reik,Me Niego (feat. Ozuna & Wisin),85,34,35,,,,
94,-,Sebastián Yatra,Cómo mirarte,-,94,1,,,,
