Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,Anitta,Envolver,2,2,20,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,30,,,,
4,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),5,2,53,,,,
5,down,Rina & Sin Boy,Gigi,4,4,6,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,3,4,,,,
7,down,Claydee,Détente,6,1,51,,,,
8,up,Maître Gims & Maluma,Hola Señorita,8,1,135,,,,
9,down,Gala,Freed from Desire,7,1,117,,,,
10,-,Rina & Sin Boy,Si Ti,-,4,1,,,,
11,up,Aventura,Obsesión,22,9,133,,,,
12,down,Bad Bunny,Moscow Mule,10,7,4,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,3,135,,,,
14,down,Ryan Castro,Mujeriego,9,2,20,,,,
15,up,Bad Bunny,Tití Me Preguntó,18,1,4,,,,
16,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,2,48,,,,
17,up,Jennifer Lopez & Maluma,Pa' Ti,19,2,89,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,84,3,2020-11-08,1,2020-11-15
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,134,21,2019-10-06,19,2019-10-13
20,up,Shakira & Rauw Alejandro,Te Felicito,56,3,7,,,,
21,up,KAROL G,PROVENZA,26,9,7,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,135,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,16,111,,,,
24,down,ROSALÍA & Travis Scott,TKN,14,1,106,96,2020-05-31,21,2020-06-07
25,up,Bad Bunny,MIA (feat. Drake),28,7,135,,,,
26,up,Anna Vissi,Treno,29,3,126,,,,
27,up,Kali Uchis,telepatía,45,1,69,27,2021-02-28,6,2021-03-28
28,down,KAROL G & Nicki Minaj,Tusa,24,1,135,29,2019-11-17,5,2020-02-02
29,up,Daddy Yankee,Con Calma (feat. Snow),30,3,134,,,,
30,up,Becky G. & KAROL G,MAMIII,34,6,17,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,1,87,94,2021-01-31,47,2021-03-07
32,down,Daddy Yankee,Gasolina,23,3,128,,,,
33,up,Maluma,Corazón (feat. Nego do Borel),42,10,123,,,,
34,-,Natti Natasha & Ozuna,Criminal,-,10,129,,,,
35,down,Shakira,"Whenever, Wherever",20,2,134,33,2020-02-09,33,2020-02-09
36,up,Camila Cabello,Don't Go Yet,40,16,9,,,,
37,down,Shakira,Chantaje (feat. Maluma),31,7,135,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,19,104,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,7,85,,,,
40,up,ROSALÍA,SAOKO,43,6,18,,,,
41,down,Anna Vissi,Psihedelia,27,1,104,,,,
42,up,Maluma & The Weeknd,Hawái (Remix),51,1,72,29,2020-11-15,29,2020-11-15
43,down,Anitta & J Balvin,Downtown,25,13,127,,,,
44,down,J Balvin & Skrillex,In Da Getto,37,2,49,,,,
45,up,ROSALÍA,CHICKEN TERIYAKI,53,7,15,,,,
46,up,J Balvin & Willy William,Mi Gente,47,14,6,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,39,13,132,,,,
48,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,83,,,,
49,down,Bad Bunny & Rauw Alejandro,Party,44,38,4,,,,
50,down,Juanes,La Camisa Negra,36,28,48,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,35,81,,,,
52,up,Bad Bunny & Jhay Cortez,Tarot,65,25,4,,,,
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,98,14,2020-08-02,10,2020-08-23
54,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",82,14,70,,,,
55,up,Maluma,Felices los 4,94,19,92,,,,
56,down,Outlandish,Callin' U,46,25,49,,,,
57,-,Ricky Martin,Livin' la Vida Loca,-,26,110,,,,
58,-,Christina Aguilera & TINI,Suéltame,-,58,1,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,2,106,74,2020-04-19,18,2020-08-09
60,up,"Ozuna, Doja Cat & Sia",Del Mar,86,8,84,,,,
61,down,ROSALÍA,CANDY,57,7,11,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,134,60,2019-10-20,7,2019-11-17
63,-,Orishas,Represent,-,37,33,,,,
64,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,3,,,,
65,-,Maluma,Hawái,-,6,84,63,2020-08-09,2,2020-09-20
66,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,87,34,4,,,,
67,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,110,,,,
68,down,Rauw Alejandro,Todo De Ti,33,6,55,,,,
69,up,ROSALÍA,HENTAI,71,12,8,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,34,54,,,,
71,-,Rina & Sin Boy,Fallin in Love,-,4,79,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz),97,8,125,,,,
73,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),70,16,35,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,11,,,,
75,down,ROSALÍA,Malamente,50,24,111,,,,
76,-,J Balvin & Ed Sheeran,Forever My Love,-,13,8,,,,
77,-,Maluma,Mamá Tetema (feat. Rayvanny),-,23,15,,,,
78,-,Claydee & Mente Fuerte,RIKITA,-,7,98,,,,
79,-,Bad Bunny,Un Ratito,-,62,2,,,,
80,-,Akcent,That's My Name,-,35,4,,,,
81,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,99,10,53,6,2020-12-06,6,2020-12-06
82,down,Becky G. & Natti Natasha,Sin Pijama,76,13,125,,,,
83,down,J Balvin,6 AM (feat. Farruko),63,43,28,,,,
84,up,Anna Vissi,Eho Pethani Gia Sena,91,8,55,,,,
85,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),58,6,22,,,,
86,-,Standly & El Barto,Mi Gata,-,35,6,,,,
87,-,Anna Vissi,Ise,-,4,67,,,,
88,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,14,83,27,2019-10-06,27,2019-10-06
89,-,Ozuna,Baila Baila Baila,-,44,29,,,,
90,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,11,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,81,,,,
92,down,Bad Bunny,Después de la Playa,55,55,4,,,,
93,-,Rauw Alejandro,Cúrame,-,27,13,,,,
94,-,Wisin & Yandel,Me Estás Tentando,-,94,1,,,,
95,-,J Balvin,Ay Vamos,-,32,41,,,,
96,-,Bad Bunny & Tainy,Callaita,-,25,57,28,2019-10-06,23,2019-10-20
97,-,Maluma,Mojando Asientos (feat. Feid),-,29,7,,,,
98,down,Maluma,HP,68,19,100,,,,
99,-,Maluma & Jennifer Lopez,Lonely,-,7,52,,,,
100,down,Aventura & Bad Bunny,Volví,62,16,29,,,,
