Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,G.S.Nawepindiya,Death Before Dishonour,2,1,2,,,,
2,down,Foster & Allen,Foster & Allen: 100 Hits Legends,1,1,35,,,,
3,up,Sigur Rós,Takk...,3,1,231,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,1,235,,,,
5,-,Various Artists,Bhangra Smash Hits,-,5,218,,,,
6,up,Skipinnish,Western Ocean,8,6,219,,,,
7,up,Skipinnish,The Seventh Wave,7,5,235,,,,
8,up,The Chieftains,The Long Black Veil,9,8,222,,,,
9,up,Deva Premal,The Essence,34,7,223,,,,
10,up,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,11,8,223,,,,
11,down,Diljit Dosanjh,Back to Basics,10,9,233,,,,
12,up,Various Artists,The Very Best of Classical & Spanish Guitar,12,7,235,,,,
13,up,Sacred Spirit,Chants and Dances of the Native Americans,14,4,236,,,,
14,-,Delerium,The Best of Delerium,-,14,99,,,,
15,-,Various Artists,The Complete Scottish Bagpipe Collection,-,1,237,,,,
16,up,Maher Zain,Forgive Me,18,16,227,,,,
17,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,19,16,225,,,,
18,up,Rokia Traoré,Tchamantché,22,18,230,,,,
19,up,Van Morrison & The Chieftains,Irish Heartbeat,21,5,152,,,,
20,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",25,20,203,,,,
21,-,Imran Khan,Unforgettable,-,4,218,,,,
22,up,1 Giant Leap,1 Giant Leap,28,20,229,,,,
23,-,Saint Levant,DEIRA,-,23,1,,,,
24,-,Landless,Lúireach,-,24,1,,,,
25,up,Skerryvore,Evo,30,20,68,,,,
26,up,Idris Elba,Idris Elba Presents mi Mandela,29,23,224,,,,
27,up,Various Artists,The Biggest UK Bhangra Hits Vol:2,31,24,169,,,,
28,-,Gordon Pattullo's Ceilidh Band,Ceilidh Dance Party,-,5,214,,,,
29,down,Bellowhead,Burlesque,5,3,230,,,,
30,down,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),24,24,2,,,,
31,-,Various Artists,Voices of the Valleys,-,10,221,,,,
32,down,Israel Kamakawiwo'ole,Facing Future,6,5,214,,,,
33,down,Ayra Starr,The Year I Turned 21,27,27,2,,,,
34,-,Loreena McKennitt,The Mask and Mirror,-,13,221,,,,
35,-,Sami Yusuf,Al-Mu'allim,-,25,164,,,,
36,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,17,216,,,,
37,-,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,-,18,220,,,,
38,-,Justin Adams & Juldeh Camara,Tell No Lies,-,38,1,,,,
39,down,Buena Vista Social Club,Buena Vista Social Club,36,2,4,,,,
40,-,Deva Premal,Dakshina,-,21,212,,,,
41,down,Fela Kuti,The Best of the Black President,13,1,164,,,,
42,-,Tenebrae,Allegri Miserere,-,4,90,,,,
43,down,Israel Kamakawiwo'ole,Alone in IZ World,17,15,223,,,,
44,down,The Vatersay Boys,The Sound Of Vatersay,16,14,215,,,,
45,down,Mary Black,Twenty Five Years-Twenty Five Songs,15,8,233,,,,
46,down,Amadou & Mariam,Dimanche à Bamako,20,9,221,,,,
47,down,Loreena McKennitt,The Visit,23,21,227,,,,
48,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",26,23,218,,,,
49,down,The Scottish Bagpipe Players,Scottish Bagpipes,33,24,152,,,,
50,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,32,26,122,,,,
51,-,Miguel & André,Miguel e André - Essencial,-,51,1,,,,
52,-,Gaiea Sanskrit,Breath Of God,-,52,1,,,,
53,-,Iris,Iris,-,53,1,,,,
54,-,Mode Plagal,"Mode Plagal, Vol. 2",-,54,1,,,,
55,-,Verschiedene Interpreten,21 Italian hits - All time best songs,-,55,1,,,,
56,down,Music for Deep Meditation,Tibetan Singing Bowl,35,28,99,,,,
