Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,113,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,2,188,,,,
3,up,Seyi Vibez,NAHAMciaga - EP,5,1,25,,,,
4,up,Omah Lay,Boy Alone (Deluxe),4,2,44,,,,
5,down,Ayra Starr,The Year I Turned 21,3,3,3,,,,
6,up,Omar Hisham,Surah Al Baqarah (Powerful),7,4,78,,,,
7,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,6,2,5,,,,
8,up,Sukha,UNDISPUTED - EP,8,3,25,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,10,3,207,,,,
10,up,Diljit Dosanjh,Ghost,11,1,34,,,,
11,up,Saad El Ghamidi,The Holy Quran (Complete),13,4,110,,,,
12,up,Fally Ipupa,Formule 7,14,3,74,,,,
13,up,Hermanos Gutiérrez,Sonido Cósmico,17,11,7,,,,
14,up,Seyi Vibez,Billion Dollar Baby 2.0,15,11,26,,,,
15,down,Jerry,RAW,9,9,3,,,,
16,down,Elyanna,WOLEDTO,12,6,7,,,,
17,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,22,17,74,,,,
18,up,Ruger,The Second Wave (Deluxe),19,14,13,,,,
19,down,Bella Shmurda,R2 Sept 18 - EP,16,2,5,,,,
20,up,Seyi Vibez,Vibe Till Thy Kingdom Come,20,1,35,,,,
21,up,Various Artists,Get Soca 2024,24,16,16,,,,
22,up,Imran Khan,Unforgettable,26,5,238,,,,
23,up,Chantress Seba,Light Healing (Live Sessions) - EP,31,11,45,,,,
24,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,27,18,159,,,,
25,up,MohBad,Blessed,25,1,48,,,,
26,down,Gipsy Kings,Gipsy Kings,23,6,79,,,,
27,up,PIÑUVA,Piña Y Uva,51,27,2,,,,
28,up,Trevor Dongo,Seasons,84,28,2,,,,
29,down,Moses Bliss,Love Testament - EP,18,2,14,,,,
30,up,Vieux Farka Touré & Khruangbin,Ali,37,3,88,,,,
31,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,21,12,37,,,,
32,down,ミラクルミュージカル,Hawaii: Part II,30,7,131,,,,
33,up,Various Artists,The Complete Scottish Bagpipe Collection,40,4,213,,,,
34,down,Victony,Outlaw,28,6,100,,,,
35,up,Delphi Performers,Greek Taverna Music,35,9,159,,,,
36,down,Manu Chao,Clandestino,34,9,193,,,,
37,up,Melvitto,Thenightisyoung. - EP,52,8,173,,,,
38,down,Edgar Domingos,Às de Copas,32,6,10,,,,
39,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,36,4,213,,,,
40,up,Various Artists,Bhangra Smash Hits,54,26,157,,,,
41,up,KCee & Okwesili Eze Group,Cultural Praise,44,24,99,,,,
42,up,Clannad,Legend (2003 - Remaster),78,34,17,,,,
43,up,NGHOZI,Congole,50,43,2,,,,
44,down,Flavour,African Royalty,33,3,26,,,,
45,down,Shallipopi,Presido La Pluto,29,4,29,,,,
46,down,9ice,Gongo Aso,38,31,38,,,,
47,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,39,22,78,,,,
48,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,45,20,157,,,,
49,down,Malte Marten,An Ode to the Moon,43,40,4,,,,
50,down,Hermanos Gutiérrez,Hijos Del Sol,41,25,53,,,,
51,up,CEF Tanzy,Bairro Star,55,14,9,,,,
52,up,Various Artists,The Very Best of Classical & Spanish Guitar,68,14,173,,,,
53,down,Skerryvore,Evo,49,23,117,,,,
54,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),47,13,163,,,,
55,down,Catrin Finch & Seckou Keita,Soar,42,33,63,,,,
56,up,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,58,45,19,,,,
57,-,King Promise,True To Self,-,57,1,,,,
58,down,Charlie and the Bhoys,The Greatest Celtic Album In The World... Ever!,46,46,31,,,,
59,down,Charlie and the Bhoys,Live At Glasgow Barrowland 1998,48,15,81,,,,
60,-,Mohsen Namjoo,Oula,-,60,1,,,,
61,down,CKay,Sad Romance,53,4,78,,,,
62,down,Celtic Bhoys,The Definitive Supporters Album,61,33,23,,,,
63,up,Axel R,Kaleidoscope,64,63,2,,,,
64,up,Shengxi Clement Y.,Li,93,64,2,,,,
65,up,Jah Prayzah,Gwara,85,4,68,,,,
66,up,Teledalase,Anikulapo: Rise of the Spectre,70,35,10,,,,
67,up,Shaun E.,Ikarus,67,67,4,,,,
68,-,Tarna & Byg Byrd,We Can't Lose - EP,-,68,1,,,,
69,-,Freeman HKD,Trophy,-,9,22,,,,
70,-,LaShaunte W.,Let Them Eat,-,70,1,,,,
71,up,Balloranking,Ghetto Gospel,96,4,39,,,,
72,down,Arooj Aftab,Vulture Prince (Deluxe Edition),69,30,73,,,,
73,up,Timi Dakolo,The Chorus Leader,81,10,19,,,,
74,-,Paradox Interactive,Crusader Kings 2 (Original Game Soundtrack),-,74,1,,,,
75,-,Jonathan C. Gambela,Un jour nouveau,-,19,19,,,,
76,up,Relax α Wave,Piano Music to Quickly Fall Asleep To,83,76,5,,,,
77,down,Simi,Simisola (Deluxe),57,36,29,,,,
78,-,Heilung,Drif,-,21,51,,,,
79,up,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,88,75,7,,,,
80,up,Manu Chao,Próxima Estación: Esperanza,92,34,49,,,,
81,down,KOJO BLAK,757,79,79,2,,,,
82,down,Nirvair Khalsa Jatha UK,Nitnem,65,38,59,,,,
83,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,97,58,8,,,,
84,-,Penpa Lama,The Sound of Green Tara for Mindfulness,-,50,17,,,,
85,down,Alicia B,Last Warning Shot,74,74,3,,,,
86,down,Sonalii C.,Kid,77,77,3,,,,
87,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),100,30,56,,,,
88,-,Ari Goldwag,A Cappella Soul 11,-,64,3,,,,
89,down,Kcee Malice,Live Long,82,79,8,,,,
90,down,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,75,17,152,,,,
91,-,Seyi Vibez,Memory Card - EP,-,4,65,,,,
92,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),87,11,50,,,,
93,up,Magnum B.,Love Blood Pain,95,93,2,,,,
94,down,Gong Bath,Gong Bath for Sleep,66,56,15,,,,
95,down,Skipinnish,The Seventh Wave,62,15,158,,,,
96,down,Musiliu Haruna Ishola,Soyoyo,90,40,34,,,,
97,-,Tinariwen,Elwan,-,17,33,,,,
98,down,Anendlessocean,Decagon,73,6,44,,,,
99,-,Yinka Ayefele,Next Level,-,71,5,,,,
100,-,Keone and Mari,Lolo,-,73,2,,,,
